335871,2020-02-19 10:39:35.918,DPTH, 344287354, 37.7188792, -122.1060875, 8.8,,,,
336900,2020-02-19 10:39:36.918,DPTH, 345287315, 37.718884, -122.1060939, 8.8,,,,
337927,2020-02-19 10:39:37.918,DPTH, 346287349, 37.7188875, -122.1060997, 8.8,,,,
338954,2020-02-19 10:39:38.918,DPTH, 347287345, 37.7188912, -122.1061055, 8.889999,,,,
339986,2020-02-19 10:39:39.918,DPTH, 348287592, 37.7188954, -122.1061111, 8.889999,,,,
341014,2020-02-19 10:39:40.918,DPTH, 349287413, 37.7188988, -122.1061173, 8.889999,,,,
342042,2020-02-19 10:39:41.918,DPTH, 350287575, 37.7189016, -122.1061231, 8.889999,,,,
343071,2020-02-19 10:39:42.918,DPTH, 351287305, 37.7189041, -122.1061282, 8.889999,,,,
344098,2020-02-19 10:39:43.918,DPTH, 352287358, 37.7189069, -122.1061332, 8.889999,,,,
345127,2020-02-19 10:39:44.918,DPTH, 353287338, 37.7189099, -122.106138, 8.889999,,,,
346155,2020-02-19 10:39:45.918,DPTH, 354287319, 37.7189129, -122.1061422, 8.889999,,,,
347183,2020-02-19 10:39:46.918,DPTH, 355287341, 37.7189155, -122.1061461, 8.889999,,,,
348212,2020-02-19 10:39:47.918,DPTH, 356287354, 37.7189174, -122.1061501, 8.889999,,,,
349239,2020-02-19 10:39:48.918,DPTH, 357287329, 37.7189194, -122.1061538, 8.889999,,,,
350268,2020-02-19 10:39:49.918,DPTH, 358287353, 37.7189207, -122.1061581, 9,,,,
351296,2020-02-19 10:39:50.918,DPTH, 359287346, 37.718923, -122.1061625, 9,,,,
352325,2020-02-19 10:39:51.918,DPTH, 360287500, 37.7189257, -122.106167, 9,,,,
353353,2020-02-19 10:39:52.918,DPTH, 361287610, 37.7189279, -122.1061712, 9,,,,
354380,2020-02-19 10:39:53.918,DPTH, 362287458, 37.7189298, -122.1061748, 9,,,,
355409,2020-02-19 10:39:54.918,DPTH, 363287619, 37.7189319, -122.1061788, 9,,,,
356437,2020-02-19 10:39:55.918,DPTH, 364287462, 37.7189334, -122.106183, 9,,,,
357467,2020-02-19 10:39:56.918,DPTH, 365287630, 37.7189352, -122.1061868, 9,,,,
358494,2020-02-19 10:39:57.918,DPTH, 366287375, 37.7189372, -122.1061903, 9,,,,
359521,2020-02-19 10:39:58.918,DPTH, 367287359, 37.7189392, -122.1061938, 9,,,,
360550,2020-02-19 10:39:59.918,DPTH, 368287664, 37.7189412, -122.106198, 9,,,,
361578,2020-02-19 10:40:00.918,DPTH, 369287367, 37.7189432, -122.1062025, 9,,,,
362605,2020-02-19 10:40:01.918,DPTH, 370287607, 37.7189456, -122.1062071, 9,,,,
363635,2020-02-19 10:40:02.918,DPTH, 371287720, 37.7189475, -122.1062112, 9,,,,
364662,2020-02-19 10:40:03.918,DPTH, 372287578, 37.7189498, -122.1062152, 9,,,,
365691,2020-02-19 10:40:04.918,DPTH, 373287318, 37.7189523, -122.1062189, 9,,,,
366719,2020-02-19 10:40:05.918,DPTH, 374287310, 37.7189544, -122.1062221, 9,,,,
367749,2020-02-19 10:40:06.918,DPTH, 375287315, 37.7189566, -122.1062257, 9,,,,
368776,2020-02-19 10:40:07.918,DPTH, 376287335, 37.7189592, -122.1062299, 9,,,,
369803,2020-02-19 10:40:08.918,DPTH, 377287333, 37.7189622, -122.1062351, 9,,,,
370830,2020-02-19 10:40:09.918,DPTH, 378287290, 37.7189656, -122.1062396, 9,,,,
371861,2020-02-19 10:40:10.918,DPTH, 379287330, 37.7189689, -122.1062442, 9.099999,,,,
372889,2020-02-19 10:40:11.918,DPTH, 380287365, 37.7189718, -122.1062494, 9.099999,,,,
373917,2020-02-19 10:40:12.918,DPTH, 381287498, 37.7189751, -122.1062543, 9.099999,,,,
374944,2020-02-19 10:40:13.918,DPTH, 382287562, 37.7189785, -122.1062589, 9.099999,,,,
375974,2020-02-19 10:40:14.918,DPTH, 383287471, 37.7189821, -122.1062636, 9.099999,,,,
377002,2020-02-19 10:40:15.918,DPTH, 384287305, 37.7189857, -122.1062673, 9.099999,,,,
378029,2020-02-19 10:40:16.918,DPTH, 385287338, 37.7189892, -122.1062713, 9.099999,,,,
379057,2020-02-19 10:40:17.918,DPTH, 386287369, 37.7189933, -122.1062755, 9.099999,,,,
380084,2020-02-19 10:40:18.918,DPTH, 387287292, 37.7189972, -122.1062794, 9.099999,,,,
381112,2020-02-19 10:40:19.918,DPTH, 388287338, 37.7190013, -122.1062835, 9.099999,,,,
382141,2020-02-19 10:40:20.918,DPTH, 389287339, 37.7190052, -122.1062881, 9.099999,,,,
383170,2020-02-19 10:40:21.918,DPTH, 390287339, 37.7190095, -122.1062932, 9.099999,,,,
384198,2020-02-19 10:40:22.918,DPTH, 391287349, 37.7190134, -122.1062979, 9.099999,,,,
385224,2020-02-19 10:40:23.918,DPTH, 392287561, 37.719017, -122.1063026, 9.099999,,,,
386254,2020-02-19 10:40:24.918,DPTH, 393287502, 37.7190212, -122.1063068, 9.099999,,,,
387282,2020-02-19 10:40:25.918,DPTH, 394287576, 37.7190254, -122.1063114, 9.099999,,,,
388311,2020-02-19 10:40:26.918,DPTH, 395287355, 37.7190295, -122.1063158, 9.099999,,,,
389338,2020-02-19 10:40:27.918,DPTH, 396287349, 37.7190333, -122.1063203, 9.099999,,,,
390364,2020-02-19 10:40:28.918,DPTH, 397287342, 37.7190374, -122.106325, 9.099999,,,,
391393,2020-02-19 10:40:29.918,DPTH, 398287342, 37.719041, -122.1063293, 9.099999,,,,
392421,2020-02-19 10:40:30.918,DPTH, 399287322, 37.7190449, -122.1063337, 9.5,,,,
393450,2020-02-19 10:40:31.918,DPTH, 400287330, 37.719049, -122.1063377, 9.2,,,,
394480,2020-02-19 10:40:32.918,DPTH, 401287303, 37.7190533, -122.1063415, 9.2,,,,
395506,2020-02-19 10:40:33.918,DPTH, 402287376, 37.7190574, -122.1063455, 9.2,,,,
396537,2020-02-19 10:40:34.918,DPTH, 403287569, 37.7190613, -122.1063496, 9.2,,,,
397607,2020-02-19 10:40:35.918,DPTH, 404287584, 37.7190654, -122.1063542, 9.2,,,,
398636,2020-02-19 10:40:36.918,DPTH, 405287591, 37.719069, -122.1063583, 9.2,,,,
399663,2020-02-19 10:40:37.918,DPTH, 406287332, 37.7190728, -122.1063627, 9.2,,,,
400691,2020-02-19 10:40:38.918,DPTH, 407287343, 37.7190767, -122.1063673, 9.2,,,,
401720,2020-02-19 10:40:39.918,DPTH, 408287331, 37.7190808, -122.106372, 9.2,,,,
402748,2020-02-19 10:40:40.918,DPTH, 409287338, 37.7190846, -122.1063763, 9.2,,,,
403776,2020-02-19 10:40:41.918,DPTH, 410287344, 37.7190887, -122.106381, 9.2,,,,
404805,2020-02-19 10:40:42.918,DPTH, 411287332, 37.7190926, -122.1063856, 9.2,,,,
405832,2020-02-19 10:40:43.918,DPTH, 412287341, 37.7190961, -122.1063903, 9.2,,,,
406861,2020-02-19 10:40:44.918,DPTH, 413287333, 37.7190998, -122.1063952, 9.2,,,,
407889,2020-02-19 10:40:45.918,DPTH, 414287386, 37.719103, -122.1064007, 9.2,,,,
408917,2020-02-19 10:40:46.918,DPTH, 415287545, 37.7191061, -122.106407, 9.2,,,,
409944,2020-02-19 10:40:47.918,DPTH, 416287537, 37.7191094, -122.1064135, 9.2,,,,
410973,2020-02-19 10:40:48.918,DPTH, 417287358, 37.7191129, -122.1064197, 9.2,,,,
412001,2020-02-19 10:40:49.918,DPTH, 418287455, 37.7191166, -122.1064259, 9.2,,,,
413032,2020-02-19 10:40:50.918,DPTH, 419287385, 37.7191207, -122.1064322, 9.2,,,,
414058,2020-02-19 10:40:51.918,DPTH, 420287368, 37.719125, -122.1064381, 9.2,,,,
415088,2020-02-19 10:40:52.918,DPTH, 421287374, 37.7191288, -122.1064438, 9.2,,,,
416116,2020-02-19 10:40:53.918,DPTH, 422287471, 37.7191333, -122.1064497, 9.2,,,,
417146,2020-02-19 10:40:54.918,DPTH, 423287375, 37.7191376, -122.1064559, 9.2,,,,
418174,2020-02-19 10:40:55.918,DPTH, 424287458, 37.7191423, -122.1064625, 9.2,,,,
419202,2020-02-19 10:40:56.918,DPTH, 425287599, 37.7191471, -122.1064689, 9.2,,,,
420230,2020-02-19 10:40:57.918,DPTH, 426287598, 37.7191515, -122.1064746, 9.2,,,,
421257,2020-02-19 10:40:58.918,DPTH, 427287602, 37.7191566, -122.1064808, 9.2,,,,
422286,2020-02-19 10:40:59.918,DPTH, 428287454, 37.7191619, -122.1064871, 9.2,,,,
423315,2020-02-19 10:41:00.918,DPTH, 429287291, 37.7191668, -122.1064936, 9.2,,,,
424343,2020-02-19 10:41:01.918,DPTH, 430287327, 37.7191716, -122.1065004, 9.2,,,,
425372,2020-02-19 10:41:02.918,DPTH, 431287347, 37.7191763, -122.106507, 9.2,,,,
426398,2020-02-19 10:41:03.918,DPTH, 432287303, 37.7191824, -122.1065147, 9.2,,,,
427429,2020-02-19 10:41:04.918,DPTH, 433287337, 37.7191892, -122.1065238, 9.2,,,,
428458,2020-02-19 10:41:05.918,DPTH, 434287330, 37.7191961, -122.1065336, 9.2,,,,
429487,2020-02-19 10:41:06.918,DPTH, 435287331, 37.719203, -122.106544, 9.2,,,,
430515,2020-02-19 10:41:07.918,DPTH, 436287573, 37.7192103, -122.1065552, 9.2,,,,
431541,2020-02-19 10:41:08.918,DPTH, 437287467, 37.7192177, -122.1065673, 9.2,,,,
432572,2020-02-19 10:41:09.918,DPTH, 438287602, 37.7192252, -122.1065801, 9.2,,,,
433601,2020-02-19 10:41:10.918,DPTH, 439287327, 37.7192325, -122.1065931, 9.2,,,,
434630,2020-02-19 10:41:11.918,DPTH, 440287335, 37.7192402, -122.1066068, 9.2,,,,
435657,2020-02-19 10:41:12.918,DPTH, 441287305, 37.719248, -122.1066201, 9.3,,,,
436684,2020-02-19 10:41:13.918,DPTH, 442287349, 37.7192558, -122.1066332, 9.2,,,,
437713,2020-02-19 10:41:14.918,DPTH, 443287350, 37.7192637, -122.1066461, 9.2,,,,
438741,2020-02-19 10:41:15.918,DPTH, 444287329, 37.7192719, -122.1066599, 9.3,,,,
439771,2020-02-19 10:41:16.918,DPTH, 445287323, 37.71928, -122.1066741, 9.2,,,,
440796,2020-02-19 10:41:17.918,DPTH, 446287304, 37.719288, -122.106687, 9.3,,,,
441824,2020-02-19 10:41:18.918,DPTH, 447287575, 37.7192959, -122.1066995, 9.3,,,,
442854,2020-02-19 10:41:19.918,DPTH, 448287552, 37.7193026, -122.1067118, 9.3,,,,
443882,2020-02-19 10:41:20.918,DPTH, 449287595, 37.7193092, -122.1067236, 9.3,,,,
444911,2020-02-19 10:41:21.918,DPTH, 450287379, 37.7193158, -122.106735, 9.2,,,,
445938,2020-02-19 10:41:22.918,DPTH, 451287380, 37.7193224, -122.1067473, 9.3,,,,
446966,2020-02-19 10:41:23.918,DPTH, 452287373, 37.71933, -122.1067592, 9.3,,,,
447999,2020-02-19 10:41:24.918,DPTH, 453287489, 37.7193363, -122.1067702, 9.2,,,,
449027,2020-02-19 10:41:25.917,DPTH, 454286296, 37.7193423, -122.1067805, 9.2,,,,
450057,2020-02-19 10:41:26.917,DPTH, 455286341, 37.7193476, -122.1067907, 9.3,,,,
451084,2020-02-19 10:41:27.917,DPTH, 456286319, 37.719353, -122.1067998, 9.3,,,,
452112,2020-02-19 10:41:28.917,DPTH, 457286302, 37.7193576, -122.1068085, 9.3,,,,
453141,2020-02-19 10:41:29.917,DPTH, 458286555, 37.7193617, -122.1068165, 9.3,,,,
454169,2020-02-19 10:41:30.917,DPTH, 459286379, 37.7193663, -122.1068241, 9.3,,,,
455196,2020-02-19 10:41:31.917,DPTH, 460286270, 37.7193712, -122.1068324, 9.2,,,,
456225,2020-02-19 10:41:32.917,DPTH, 461286236, 37.719376, -122.1068397, 9.3,,,,
457252,2020-02-19 10:41:33.917,DPTH, 462286287, 37.7193798, -122.1068462, 9.2,,,,
458282,2020-02-19 10:41:34.917,DPTH, 463286313, 37.7193837, -122.1068526, 9.3,,,,
459310,2020-02-19 10:41:35.917,DPTH, 464286243, 37.7193869, -122.1068583, 9.3,,,,
460339,2020-02-19 10:41:36.917,DPTH, 465286239, 37.7193899, -122.1068636, 9.3,,,,
461369,2020-02-19 10:41:37.917,DPTH, 466286235, 37.7193926, -122.106869, 9.3,,,,
462396,2020-02-19 10:41:38.917,DPTH, 467286284, 37.7193954, -122.1068746, 9.3,,,,
463425,2020-02-19 10:41:39.917,DPTH, 468286270, 37.7193987, -122.106879, 9.3,,,,
464453,2020-02-19 10:41:40.917,DPTH, 469286476, 37.7194014, -122.1068829, 9.3,,,,
465480,2020-02-19 10:41:41.917,DPTH, 470286471, 37.7194038, -122.106887, 9.3,,,,
466507,2020-02-19 10:41:42.917,DPTH, 471286319, 37.7194079, -122.1068907, 9.2,,,,
467537,2020-02-19 10:41:43.917,DPTH, 472286312, 37.7194122, -122.1068958, 9.2,,,,
468567,2020-02-19 10:41:44.917,DPTH, 473286322, 37.7194167, -122.1069028, 9.3,,,,
469595,2020-02-19 10:41:45.917,DPTH, 474286308, 37.7194192, -122.1069078, 9.3,,,,
470624,2020-02-19 10:41:46.917,DPTH, 475286370, 37.7194214, -122.1069125, 9.3,,,,
471649,2020-02-19 10:41:47.917,DPTH, 476286338, 37.7194238, -122.1069175, 9.3,,,,
472679,2020-02-19 10:41:48.917,DPTH, 477286266, 37.719427, -122.1069221, 9.3,,,,
473706,2020-02-19 10:41:49.917,DPTH, 478286263, 37.7194298, -122.1069272, 9.3,,,,
474734,2020-02-19 10:41:50.917,DPTH, 479286267, 37.719433, -122.1069321, 9.3,,,,
475762,2020-02-19 10:41:51.917,DPTH, 480286341, 37.719437, -122.1069366, 9.3,,,,
476792,2020-02-19 10:41:52.917,DPTH, 481286414, 37.7194413, -122.1069408, 9.3,,,,
477819,2020-02-19 10:41:53.917,DPTH, 482286232, 37.7194456, -122.106945, 9.3,,,,
478866,2020-02-19 10:41:54.938,DPTH, 483307339, 37.7194504, -122.1069499, 9.3,,,,
479877,2020-02-19 10:41:55.917,DPTH, 484286338, 37.7194556, -122.1069555, 9.2,,,,
480906,2020-02-19 10:41:56.917,DPTH, 485286385, 37.7194612, -122.1069617, 9.2,,,,
481933,2020-02-19 10:41:57.917,DPTH, 486286302, 37.7194664, -122.1069672, 9.2,,,,
482961,2020-02-19 10:41:58.917,DPTH, 487286319, 37.7194713, -122.1069737, 9.2,,,,
484008,2020-02-19 10:41:59.938,DPTH, 488307430, 37.7194778, -122.1069809, 9.2,,,,
485019,2020-02-19 10:42:00.917,DPTH, 489286299, 37.7194841, -122.106989, 9.2,,,,
486045,2020-02-19 10:42:01.917,DPTH, 490286327, 37.7194906, -122.1069976, 9.2,,,,
487073,2020-02-19 10:42:02.917,DPTH, 491286354, 37.719498, -122.1070072, 9.2,,,,
488103,2020-02-19 10:42:03.917,DPTH, 492286293, 37.7195048, -122.1070172, 9.2,,,,
489152,2020-02-19 10:42:04.938,DPTH, 493307363, 37.7195118, -122.1070283, 9.2,,,,
490161,2020-02-19 10:42:05.917,DPTH, 494286275, 37.719518, -122.107039, 9.2,,,,
491191,2020-02-19 10:42:06.917,DPTH, 495286281, 37.7195247, -122.1070498, 9.2,,,,
492217,2020-02-19 10:42:07.917,DPTH, 496286244, 37.7195318, -122.1070619, 9.2,,,,
493243,2020-02-19 10:42:08.917,DPTH, 497286317, 37.7195391, -122.1070735, 9.2,,,,
494293,2020-02-19 10:42:09.938,DPTH, 498307304, 37.7195468, -122.1070859, 9.2,,,,
495301,2020-02-19 10:42:10.917,DPTH, 499286293, 37.719554, -122.1070974, 9.2,,,,
496332,2020-02-19 10:42:11.917,DPTH, 500286319, 37.7195617, -122.1071092, 9.2,,,,
497360,2020-02-19 10:42:12.917,DPTH, 501286357, 37.7195691, -122.1071215, 9.099999,,,,
498388,2020-02-19 10:42:13.917,DPTH, 502286380, 37.7195768, -122.1071323, 9.2,,,,
499434,2020-02-19 10:42:14.938,DPTH, 503307366, 37.7195849, -122.1071446, 9.2,,,,
500445,2020-02-19 10:42:15.917,DPTH, 504286258, 37.7195925, -122.1071561, 9.2,,,,
501474,2020-02-19 10:42:16.917,DPTH, 505286293, 37.7196006, -122.1071669, 9.2,,,,
502500,2020-02-19 10:42:17.917,DPTH, 506286256, 37.7196089, -122.1071782, 9.2,,,,
503527,2020-02-19 10:42:18.917,DPTH, 507286272, 37.7196168, -122.1071889, 9.2,,,,
504575,2020-02-19 10:42:19.938,DPTH, 508307371, 37.7196247, -122.1071997, 9.2,,,,
505588,2020-02-19 10:42:20.917,DPTH, 509286310, 37.7196322, -122.1072108, 9.099999,,,,
506616,2020-02-19 10:42:21.917,DPTH, 510286307, 37.7196404, -122.107222, 9.2,,,,
507645,2020-02-19 10:42:22.917,DPTH, 511286321, 37.7196483, -122.1072338, 9.099999,,,,
508673,2020-02-19 10:42:23.917,DPTH, 512286328, 37.7196556, -122.1072455, 9.099999,,,,
509720,2020-02-19 10:42:24.938,DPTH, 513307587, 37.7196627, -122.1072574, 9.099999,,,,
510731,2020-02-19 10:42:25.917,DPTH, 514286311, 37.7196698, -122.1072689, 9.099999,,,,
511760,2020-02-19 10:42:26.917,DPTH, 515286264, 37.7196772, -122.1072812, 9.099999,,,,
512835,2020-02-19 10:42:27.917,DPTH, 516286267, 37.7196835, -122.1072934, 9.389999,,,,
513863,2020-02-19 10:42:28.917,DPTH, 517286273, 37.7196904, -122.1073048, 9.099999,,,,
514908,2020-02-19 10:42:29.938,DPTH, 518307283, 37.7196979, -122.1073168, 9.099999,,,,
515918,2020-02-19 10:42:30.917,DPTH, 519286336, 37.7197046, -122.1073291, 9,,,,
516947,2020-02-19 10:42:31.917,DPTH, 520286297, 37.719712, -122.1073403, 9,,,,
517976,2020-02-19 10:42:32.917,DPTH, 521286342, 37.7197204, -122.1073513, 9,,,,
519005,2020-02-19 10:42:33.917,DPTH, 522286283, 37.7197291, -122.1073629, 9,,,,
520052,2020-02-19 10:42:34.938,DPTH, 523307566, 37.7197381, -122.107375, 9,,,,
521062,2020-02-19 10:42:35.917,DPTH, 524286316, 37.7197456, -122.1073865, 8.889999,,,,
522110,2020-02-19 10:42:36.938,DPTH, 525307305, 37.7197538, -122.1073981, 8.8,,,,
523119,2020-02-19 10:42:37.917,DPTH, 526286259, 37.7197614, -122.107409, 8.8,,,,
524147,2020-02-19 10:42:38.917,DPTH, 527286270, 37.7197692, -122.1074204, 8.8,,,,
525195,2020-02-19 10:42:39.938,DPTH, 528307343, 37.7197766, -122.1074327, 8.7,,,,
526207,2020-02-19 10:42:40.917,DPTH, 529286302, 37.7197838, -122.1074448, 8.7,,,,
527254,2020-02-19 10:42:41.938,DPTH, 530307321, 37.7197923, -122.1074574, 8.599999,,,,
528263,2020-02-19 10:42:42.917,DPTH, 531286277, 37.7198004, -122.1074697, 8.5,,,,
529292,2020-02-19 10:42:43.917,DPTH, 532286302, 37.7198098, -122.1074825, 8.5,,,,
530340,2020-02-19 10:42:44.938,DPTH, 533307469, 37.719818, -122.1074949, 8.389999,,,,
531350,2020-02-19 10:42:45.917,DPTH, 534286257, 37.7198269, -122.1075065, 8.389999,,,,
532398,2020-02-19 10:42:46.938,DPTH, 535307654, 37.719835, -122.1075183, 8.3,,,,
533408,2020-02-19 10:42:47.917,DPTH, 536286302, 37.7198434, -122.1075299, 8.2,,,,
534434,2020-02-19 10:42:48.917,DPTH, 537286265, 37.7198519, -122.1075415, 8.2,,,,
535483,2020-02-19 10:42:49.938,DPTH, 538307299, 37.7198615, -122.1075537, 8.2,,,,
536492,2020-02-19 10:42:50.917,DPTH, 539286350, 37.7198699, -122.107565, 8.099999,,,,
537539,2020-02-19 10:42:51.938,DPTH, 540307384, 37.7198798, -122.1075768, 8.099999,,,,
538567,2020-02-19 10:42:52.938,DPTH, 541307369, 37.719889, -122.1075878, 8,,,,
539577,2020-02-19 10:42:53.917,DPTH, 542286239, 37.7198996, -122.1075977, 8,,,,
540625,2020-02-19 10:42:54.938,DPTH, 543307321, 37.7199092, -122.1076088, 7.9,,,,
541636,2020-02-19 10:42:55.917,DPTH, 544286309, 37.7199188, -122.1076184, 7.9,,,,
542683,2020-02-19 10:42:56.938,DPTH, 545307546, 37.7199293, -122.1076294, 7.8,,,,
543711,2020-02-19 10:42:57.938,DPTH, 546307577, 37.7199396, -122.1076405, 7.8,,,,
544717,2020-02-19 10:42:58.917,DPTH, 547286672, 37.7199493, -122.1076524, 7.8,,,,
545765,2020-02-19 10:42:59.938,DPTH, 548307454, 37.719959, -122.1076652, 7.8,,,,
546778,2020-02-19 10:43:00.917,DPTH, 549286350, 37.7199693, -122.107677, 7.7,,,,
547824,2020-02-19 10:43:01.938,DPTH, 550307348, 37.7199806, -122.1076899, 7.7,,,,
548852,2020-02-19 10:43:02.938,DPTH, 551307368, 37.7199919, -122.1077019, 7.7,,,,
549860,2020-02-19 10:43:03.917,DPTH, 552286247, 37.7200033, -122.1077139, 7.7,,,,
550908,2020-02-19 10:43:04.938,DPTH, 553307353, 37.7200153, -122.1077267, 7.7,,,,
551919,2020-02-19 10:43:05.917,DPTH, 554286285, 37.7200264, -122.1077389, 7.7,,,,
552967,2020-02-19 10:43:06.938,DPTH, 555307560, 37.7200377, -122.1077524, 7.8,,,,
553995,2020-02-19 10:43:07.938,DPTH, 556307570, 37.7200489, -122.1077656, 7.8,,,,
555007,2020-02-19 10:43:08.917,DPTH, 557286535, 37.7200605, -122.1077792, 7.8,,,,
556055,2020-02-19 10:43:09.938,DPTH, 558307621, 37.720072, -122.1077931, 7.8,,,,
557066,2020-02-19 10:43:10.917,DPTH, 559286245, 37.7200834, -122.1078064, 7.8,,,,
558112,2020-02-19 10:43:11.938,DPTH, 560307333, 37.7200954, -122.1078204, 7.9,,,,
559140,2020-02-19 10:43:12.938,DPTH, 561307338, 37.7201077, -122.107834, 7.9,,,,
560169,2020-02-19 10:43:13.938,DPTH, 562307317, 37.7201196, -122.1078471, 8,,,,
561199,2020-02-19 10:43:14.938,DPTH, 563307310, 37.7201327, -122.1078586, 8,,,,
562209,2020-02-19 10:43:15.917,DPTH, 564286316, 37.7201455, -122.1078692, 8.099999,,,,
563257,2020-02-19 10:43:16.938,DPTH, 565307462, 37.7201593, -122.1078809, 8.2,,,,
564285,2020-02-19 10:43:17.938,DPTH, 566307529, 37.720173, -122.1078941, 8.3,,,,
565313,2020-02-19 10:43:18.938,DPTH, 567307461, 37.7201863, -122.1079073, 8.389999,,,,
566343,2020-02-19 10:43:19.938,DPTH, 568307493, 37.7201992, -122.1079197, 8.5,,,,
567351,2020-02-19 10:43:20.917,DPTH, 569286331, 37.7202115, -122.1079319, 8.599999,,,,
568400,2020-02-19 10:43:21.938,DPTH, 570307319, 37.7202246, -122.1079449, 8.889999,,,,
569428,2020-02-19 10:43:22.938,DPTH, 571307350, 37.7202375, -122.1079581, 8.889999,,,,
570457,2020-02-19 10:43:23.938,DPTH, 572307458, 37.72025, -122.107972, 9,,,,
571486,2020-02-19 10:43:24.938,DPTH, 573307367, 37.7202629, -122.1079854, 9.099999,,,,
572497,2020-02-19 10:43:25.917,DPTH, 574286268, 37.7202751, -122.1079989, 9.3,,,,
573545,2020-02-19 10:43:26.938,DPTH, 575307343, 37.7202884, -122.1080107, 9.389999,,,,
574571,2020-02-19 10:43:27.938,DPTH, 576307296, 37.7203017, -122.1080234, 9.5,,,,
575599,2020-02-19 10:43:28.938,DPTH, 577307386, 37.7203152, -122.1080346, 9.599999,,,,
576628,2020-02-19 10:43:29.938,DPTH, 578307574, 37.7203285, -122.1080462, 9.599999,,,,
577639,2020-02-19 10:43:30.917,DPTH, 579286469, 37.7203411, -122.1080589, 9.7,,,,
578686,2020-02-19 10:43:31.938,DPTH, 580307570, 37.7203541, -122.1080725, 10.2,,,,
579714,2020-02-19 10:43:32.938,DPTH, 581307463, 37.7203662, -122.1080859, 9.7,,,,
580741,2020-02-19 10:43:33.938,DPTH, 582307569, 37.7203788, -122.1080989, 9.8,,,,
581772,2020-02-19 10:43:34.938,DPTH, 583307476, 37.7203917, -122.1081109, 9.889999,,,,
582785,2020-02-19 10:43:35.917,DPTH, 584286329, 37.7204049, -122.1081217, 9.8,,,,
583833,2020-02-19 10:43:36.938,DPTH, 585307603, 37.7204187, -122.1081339, 9.889999,,,,
584909,2020-02-19 10:43:37.938,DPTH, 586307552, 37.7204322, -122.1081459, 9.889999,,,,
585934,2020-02-19 10:43:38.938,DPTH, 587307558, 37.7204457, -122.1081588, 9.889999,,,,
586966,2020-02-19 10:43:39.938,DPTH, 588307733, 37.720459, -122.1081716, 9.889999,,,,
587977,2020-02-19 10:43:40.917,DPTH, 589286310, 37.7204718, -122.1081827, 9.889999,,,,
589022,2020-02-19 10:43:41.938,DPTH, 590307731, 37.7204855, -122.1081941, 10,,,,
590052,2020-02-19 10:43:42.938,DPTH, 591307601, 37.7204991, -122.1082058, 10,,,,
591080,2020-02-19 10:43:43.938,DPTH, 592307583, 37.7205127, -122.1082177, 10,,,,
592110,2020-02-19 10:43:44.938,DPTH, 593307374, 37.7205262, -122.10823, 10,,,,
593120,2020-02-19 10:43:45.917,DPTH, 594286315, 37.720538, -122.1082395, 9.889999,,,,
594167,2020-02-19 10:43:46.938,DPTH, 595307459, 37.7205487, -122.1082488, 9.889999,,,,
595195,2020-02-19 10:43:47.938,DPTH, 596307567, 37.7205583, -122.1082564, 9.889999,,,,
596222,2020-02-19 10:43:48.938,DPTH, 597307547, 37.7205662, -122.108263, 10,,,,
597252,2020-02-19 10:43:49.938,DPTH, 598307630, 37.7205742, -122.1082705, 9.889999,,,,
598280,2020-02-19 10:43:50.938,DPTH, 599307558, 37.7205802, -122.1082756, 10,,,,
599309,2020-02-19 10:43:51.938,DPTH, 600307599, 37.7205856, -122.1082806, 10,,,,
600336,2020-02-19 10:43:52.938,DPTH, 601307605, 37.7205921, -122.1082857, 10,,,,
601362,2020-02-19 10:43:53.938,DPTH, 602307537, 37.7205982, -122.1082895, 10,,,,
602391,2020-02-19 10:43:54.938,DPTH, 603307469, 37.7206038, -122.1082943, 9.599999,,,,
603419,2020-02-19 10:43:55.938,DPTH, 604307568, 37.72061, -122.1082987, 10,,,,
604449,2020-02-19 10:43:56.938,DPTH, 605307576, 37.7206153, -122.1083031, 10,,,,
605474,2020-02-19 10:43:57.938,DPTH, 606307469, 37.7206212, -122.1083094, 9.889999,,,,
606502,2020-02-19 10:43:58.938,DPTH, 607307460, 37.7206303, -122.1083158, 10,,,,
607529,2020-02-19 10:43:59.938,DPTH, 608307463, 37.7206411, -122.108322, 10,,,,
608560,2020-02-19 10:44:00.938,DPTH, 609307535, 37.7206522, -122.1083287, 10,,,,
609590,2020-02-19 10:44:01.938,DPTH, 610307642, 37.720664, -122.1083372, 10.1,,,,
610618,2020-02-19 10:44:02.938,DPTH, 611307664, 37.7206763, -122.1083462, 10.2,,,,
611647,2020-02-19 10:44:03.938,DPTH, 612307614, 37.7206884, -122.1083558, 10.1,,,,
612675,2020-02-19 10:44:04.938,DPTH, 613307532, 37.7207002, -122.1083662, 10.1,,,,
613705,2020-02-19 10:44:05.937,DPTH, 614306313, 37.7207123, -122.1083773, 10,,,,
614735,2020-02-19 10:44:06.937,DPTH, 615306308, 37.7207242, -122.1083876, 10.1,,,,
615763,2020-02-19 10:44:07.937,DPTH, 616306365, 37.7207368, -122.1083978, 10.1,,,,
616792,2020-02-19 10:44:08.937,DPTH, 617306372, 37.7207494, -122.1084082, 10.1,,,,
617820,2020-02-19 10:44:09.937,DPTH, 618306381, 37.7207622, -122.1084183, 10.1,,,,
618850,2020-02-19 10:44:10.937,DPTH, 619306305, 37.7207757, -122.1084282, 10.1,,,,
