accel_x, accel_y, accel_z, mag_x, mag_y, mag_z, gyro_x, gyro_y, gyro_z, pressure, temp, time
0.0403, -0.9934, 0.2498, 51.6000, 51.3000, 52.2000, 0.7000, 0.8938, 0.3187, 101072, 105.7, 126.86020660
0.0334, -0.9902, 0.2671, 51.5000, 51.8000, 52.9000, 0.5375, 0.8219, 0.4375, 101062, 105.7, 126.91497040
0.0278, -0.9915, 0.2639, 52.2000, 51.1000, 52.4000, 0.6781, 0.9281, 0.2937, 101064, 105.7, 126.97115326
0.0388, -0.9924, 0.2466, 51.2000, 50.7000, 52.3000, 0.7375, 0.9563, 0.3094, 101048, 105.6, 127.01807404
0.0310, -0.9905, 0.2727, 52.1000, 51.6000, 52.3000, 0.3594, 0.8938, 0.1844, 101054, 105.6, 127.06499481
0.0308, -0.9873, 0.2729, 51.7000, 51.4000, 51.6000, 0.5000, 0.8406, 0.1625, 101051, 105.6, 127.11192322
0.0415, -0.9944, 0.2441, 52.5000, 50.9000, 52.2000, 0.5844, 0.8938, 0.3594, 101068, 105.7, 127.16657257
0.0369, -0.9902, 0.2625, 52.4000, 51.2000, 52.3000, 0.8094, 0.9719, 0.2812, 101058, 105.6, 127.21340942
0.0286, -0.9871, 0.2800, 51.8000, 51.5000, 52.0000, 0.5063, 0.9750, 0.2156, 101046, 105.5, 127.26033020
0.0261, -0.9934, 0.2539, 52.0000, 50.6000, 52.2000, 0.3250, 1.0531, 0.1000, 101067, 105.7, 127.30725861
0.0386, -0.9946, 0.2454, 51.8000, 50.7000, 51.8000, 0.5906, 0.8938, 0.2344, 101067, 105.7, 127.35418701
0.0427, -0.9902, 0.2756, 51.8000, 51.3000, 52.6000, 0.4281, 0.8313, 0.2781, 101050, 105.6, 127.40882111
0.0264, -0.9895, 0.2715, 51.7000, 50.9000, 51.9000, 0.3094, 1.0969, 0.3187, 101057, 105.6, 127.45563507
0.0200, -0.9922, 0.2505, 52.0000, 51.2000, 52.0000, 0.6156, 0.8906, 0.2125, 101064, 105.7, 127.50256348
0.0388, -0.9907, 0.2610, 52.1000, 50.4000, 52.4000, 1.0406, 1.0906, 0.1250, 101043, 105.5, 127.55225372
0.0422, -0.9893, 0.2754, 51.7000, 50.9000, 51.9000, 0.5125, 1.0688, 0.2531, 101074, 105.7, 127.60700226
0.0281, -0.9919, 0.2559, 51.5000, 51.0000, 53.1000, 0.3438, 1.0187, 0.1625, 101050, 105.6, 127.65382385
0.0254, -0.9934, 0.2483, 51.6000, 51.2000, 52.1000, 0.5750, 1.0781, 0.2781, 101052, 105.6, 127.70225525
0.0398, -0.9917, 0.2715, 51.3000, 50.6000, 53.2000, 0.5125, 0.9406, 0.2406, 101074, 105.7, 127.75225830
0.0364, -0.9897, 0.2722, 51.3000, 50.9000, 52.0000, 0.4531, 0.9688, 0.2781, 101084, 105.8, 127.80225372
0.0300, -0.9915, 0.2505, 51.5000, 51.4000, 52.1000, 0.7688, 0.8375, 0.2594, 101062, 105.6, 127.85702515
0.0315, -0.9924, 0.2554, 51.7000, 51.0000, 52.2000, 1.1969, 0.9469, 0.2969, 101073, 105.7, 127.90382385
0.0388, -0.9905, 0.2729, 51.7000, 51.2000, 52.7000, 0.4531, 0.8500, 0.3281, 101076, 105.7, 127.95225525
0.0342, -0.9915, 0.2646, 51.4000, 51.4000, 52.5000, 0.5531, 0.9844, 0.2594, 101083, 105.7, 128.00225830
0.0269, -0.9924, 0.2542, 51.3000, 50.8000, 53.1000, 0.6750, 1.0312, 0.1562, 101074, 105.7, 128.05226135
0.0386, -0.9900, 0.2661, 51.4000, 51.4000, 52.4000, 0.6156, 0.9875, 0.0594, 101080, 105.7, 128.10685730
0.0449, -0.9910, 0.2683, 51.5000, 51.8000, 52.3000, 0.6938, 0.9375, 0.2313, 101063, 105.7, 128.15367126
0.0303, -0.9922, 0.2583, 51.6000, 50.9000, 52.6000, 0.6219, 1.0094, 0.2812, 101070, 105.8, 128.20225525
0.0229, -0.9927, 0.2617, 51.1000, 51.1000, 52.4000, 0.6687, 0.9781, 0.2156, 101080, 105.8, 128.25225830
0.0349, -0.9910, 0.2654, 51.3000, 50.6000, 52.3000, 0.7156, 1.1938, -0.0281, 101061, 105.6, 128.30226135
0.0420, -0.9924, 0.2576, 51.4000, 51.0000, 53.6000, 0.5781, 1.0250, 0.3313, 101073, 105.7, 128.37768555
0.0249, -0.9910, 0.2666, 51.5000, 51.2000, 51.6000, 0.6156, 1.0031, 0.2219, 101057, 105.5, 128.43013000
0.0232, -0.9905, 0.2673, 51.5000, 51.2000, 51.8000, 0.4500, 1.1625, 0.1187, 101072, 105.7, 128.47702026
0.0347, -0.9907, 0.2590, 52.0000, 50.9000, 53.3000, 0.6313, 0.9344, 0.2313, 101065, 105.7, 128.52392578
0.0464, -0.9924, 0.2544, 51.2000, 51.2000, 52.3000, 0.6625, 0.9469, 0.2688, 101066, 105.7, 128.57084656
0.0374, -0.9900, 0.2668, 51.7000, 51.0000, 52.9000, 0.6938, 0.7750, 0.3000, 101045, 105.6, 128.62559509
0.0195, -0.9907, 0.2637, 51.4000, 50.8000, 52.5000, 0.7625, 0.9094, 0.3031, 101074, 105.7, 128.67239380
0.0354, -0.9922, 0.2559, 50.7000, 51.2000, 53.8000, 0.8875, 1.0406, 0.1281, 101055, 105.6, 128.74272156
0.0469, -0.9900, 0.2656, 51.8000, 51.1000, 53.1000, 0.7312, 0.9375, 0.1562, 101064, 105.6, 128.78964233
0.0342, -0.9922, 0.2664, 51.1000, 50.9000, 52.4000, 0.7563, 0.9438, 0.2438, 101074, 105.7, 128.83656311
0.0254, -0.9937, 0.2544, 52.0000, 51.6000, 52.7000, 0.4500, 0.8250, 0.2531, 101078, 105.7, 128.89129639
0.0354, -0.9917, 0.2620, 51.4000, 50.6000, 53.3000, 0.6594, 0.8594, 0.1656, 101068, 105.7, 128.93807983
0.0425, -0.9900, 0.2700, 51.3000, 51.3000, 53.8000, 0.6250, 0.9312, 0.2625, 101052, 105.6, 128.98498535
0.0312, -0.9929, 0.2581, 51.6000, 51.0000, 52.1000, 0.6000, 1.0438, 0.2688, 101074, 105.7, 129.03186035
0.0303, -0.9917, 0.2546, 50.9000, 51.1000, 52.9000, 0.5437, 1.0187, 0.2031, 101083, 105.8, 129.07875061
0.0430, -0.9905, 0.2710, 51.3000, 51.5000, 53.9000, 0.9031, 0.9438, 0.2406, 101065, 105.6, 129.15347290
0.0352, -0.9897, 0.2629, 51.0000, 51.4000, 52.6000, 0.5219, 1.0438, 0.3187, 101063, 105.7, 129.20025635
0.0249, -0.9929, 0.2542, 51.6000, 51.2000, 52.1000, 0.4750, 0.8594, 0.2438, 101058, 105.7, 129.24711609
0.0293, -0.9907, 0.2642, 51.8000, 50.5000, 52.8000, 0.5375, 0.9688, 0.1969, 101052, 105.6, 129.29400635
0.0420, -0.9912, 0.2666, 51.4000, 50.5000, 52.5000, 0.7094, 0.9719, 0.1000, 101065, 105.6, 129.34088135
0.0386, -0.9915, 0.2571, 50.8000, 51.6000, 52.9000, 0.4844, 0.8062, 0.3094, 101064, 105.6, 129.39552307
0.0266, -0.9912, 0.2615, 51.4000, 50.9000, 52.1000, 0.5938, 0.9594, 0.3094, 101047, 105.6, 129.44229126
0.0264, -0.9900, 0.2681, 51.6000, 51.3000, 52.6000, 0.6781, 0.9187, 0.1250, 101060, 105.6, 129.48916626
0.0310, -0.9900, 0.2620, 51.7000, 51.2000, 52.4000, 0.4469, 1.0938, 0.0656, 101064, 105.6, 129.53605652
0.0405, -0.9912, 0.2566, 51.8000, 50.8000, 52.1000, 0.6531, 0.9031, 0.2062, 101059, 105.6, 129.59085083
0.0410, -0.9907, 0.2605, 51.7000, 51.3000, 52.7000, 0.9406, 1.0219, 0.3219, 101045, 105.6, 129.63761902
0.0337, -0.9919, 0.2654, 51.2000, 51.0000, 52.8000, 0.8469, 0.9187, 0.2812, 101054, 105.6, 129.68450928
0.0234, -0.9897, 0.2627, 51.4000, 50.9000, 52.8000, 0.3063, 0.8906, 0.1969, 101048, 105.5, 129.73139954
0.0339, -0.9922, 0.2581, 51.7000, 50.9000, 52.8000, 0.5219, 0.9344, 0.0188, 101079, 105.7, 129.77827454
0.0425, -0.9922, 0.2654, 51.9000, 50.9000, 53.1000, 0.6469, 0.9781, 0.1750, 101074, 105.8, 129.83302307
0.0393, -0.9910, 0.2639, 51.5000, 51.0000, 52.6000, 0.6938, 0.9719, 0.1375, 101091, 105.9, 129.87979126
0.0281, -0.9927, 0.2571, 51.8000, 50.6000, 53.3000, 0.6062, 0.9406, 0.2062, 101038, 105.5, 129.92663574
0.0278, -0.9902, 0.2646, 51.6000, 50.9000, 52.7000, 0.7406, 0.8781, 0.1750, 101063, 105.6, 129.97351074
0.0352, -0.9915, 0.2656, 51.9000, 51.3000, 52.8000, 0.8156, 1.0969, 0.0406, 101050, 105.5, 130.02035522
0.0369, -0.9907, 0.2603, 52.2000, 51.4000, 53.2000, 0.6469, 1.0625, 0.2438, 101064, 105.5, 130.07499695
0.0400, -0.9917, 0.2534, 51.8000, 51.7000, 51.9000, 0.7406, 0.9969, 0.4844, 101072, 105.7, 130.12176514
0.0344, -0.9895, 0.2629, 51.8000, 50.9000, 52.5000, 0.8719, 1.0156, 0.3594, 101076, 105.7, 130.16862488
0.0300, -0.9927, 0.2710, 51.5000, 51.6000, 52.2000, 0.5688, 0.9844, 0.3125, 101058, 105.6, 130.21548462
0.0493, -0.9924, 0.2573, 51.7000, 50.8000, 52.4000, 0.6250, 0.6969, 0.3219, 101096, 105.8, 130.26235962
0.0168, -0.9902, 0.2690, 51.8000, 51.5000, 52.5000, 0.3250, 1.1125, 0.1719, 101065, 105.7, 130.31698608
0.0215, -0.9900, 0.2688, 51.5000, 51.1000, 52.9000, 0.5562, 1.2500, -0.0594, 101078, 105.8, 130.36373901
0.0459, -0.9924, 0.2571, 51.5000, 50.9000, 51.6000, 0.4031, 0.8938, 0.1063, 101066, 105.6, 130.41064453
0.0425, -0.9912, 0.2529, 52.1000, 51.4000, 52.9000, 0.9156, 1.1063, 0.2719, 101071, 105.6, 130.45750427
0.0361, -0.9902, 0.2656, 51.1000, 50.7000, 52.8000, 0.9094, 0.7844, 0.3875, 101055, 105.6, 130.50437927
0.0229, -0.9893, 0.2881, 51.4000, 51.2000, 52.8000, 0.3844, 1.2031, 0.2344, 101076, 105.7, 130.56849670
0.0413, -0.9973, 0.2388, 51.4000, 51.2000, 53.1000, 0.5938, 0.9344, 0.2156, 101076, 105.7, 130.62933350
0.0491, -0.9895, 0.2678, 51.6000, 51.0000, 53.1000, 0.5906, 0.9000, 0.2250, 101079, 105.7, 130.67619324
0.0378, -0.9915, 0.2756, 51.5000, 50.4000, 52.9000, 0.5312, 0.8406, 0.4156, 101062, 105.6, 130.72305298
0.0137, -0.9863, 0.2642, 51.4000, 51.6000, 52.9000, 0.5719, 1.2719, 0.3375, 101056, 105.6, 130.76995850
0.0312, -0.9956, 0.2432, 52.1000, 51.3000, 51.9000, 0.8250, 0.9344, 0.2906, 101047, 105.6, 130.82470703
0.0364, -0.9900, 0.2549, 51.6000, 51.1000, 52.2000, 0.7531, 0.9187, 0.1625, 101067, 105.7, 130.87144470
0.0532, -0.9912, 0.2727, 51.8000, 51.4000, 53.3000, 0.6750, 0.8875, 0.4094, 101085, 105.8, 130.91828918
0.0466, -0.9895, 0.2637, 51.3000, 50.6000, 52.7000, 0.6719, 0.5031, 0.5938, 101081, 105.7, 130.96511841
0.0146, -0.9912, 0.2646, 51.5000, 50.6000, 52.8000, 0.6875, 0.6719, 0.5719, 101041, 105.5, 131.01196289
0.0117, -0.9917, 0.2566, 52.3000, 50.9000, 53.3000, 0.6250, 0.8750, 0.1437, 101063, 105.6, 131.06663513
0.0427, -0.9912, 0.2659, 52.0000, 51.1000, 51.8000, 0.5437, 0.8250, 0.2625, 101088, 105.8, 131.11337280
0.0466, -0.9861, 0.2903, 52.0000, 50.9000, 51.9000, 0.3281, 0.8250, 0.4938, 101052, 105.6, 131.16020203
0.0212, -0.9946, 0.2336, 52.2000, 50.4000, 52.6000, 0.5375, 0.8938, 0.3594, 101074, 105.7, 131.20704651
0.0283, -0.9932, 0.2471, 51.7000, 51.6000, 52.9000, 0.4594, 0.9094, 0.3562, 101054, 105.6, 131.25387573
0.0347, -0.9922, 0.2581, 52.2000, 51.0000, 52.7000, 0.5219, 0.9312, 0.2219, 101076, 105.7, 131.30851746
0.0342, -0.9890, 0.2578, 51.7000, 50.3000, 52.4000, 0.6781, 0.7250, 0.3219, 101061, 105.6, 131.35527039
0.0225, -0.9866, 0.2786, 52.2000, 50.9000, 53.2000, 0.6938, 0.8781, 0.4062, 101049, 105.5, 131.40225220
0.0244, -0.9939, 0.2417, 52.1000, 50.4000, 52.8000, 0.9031, 1.0625, 0.3406, 101061, 105.6, 131.45225525
0.0278, -0.9875, 0.2874, 51.6000, 50.7000, 52.9000, 0.5594, 0.8719, 0.4000, 101063, 105.7, 131.50701904
0.0188, -0.9893, 0.2720, 52.3000, 50.6000, 52.1000, 0.3906, 0.7406, 0.4062, 101082, 105.7, 131.55375671
0.0105, -0.9971, 0.2083, 51.5000, 50.8000, 52.3000, 0.7969, 0.5063, 0.3000, 101066, 105.6, 131.60224915
0.0454, -0.9851, 0.3140, 52.0000, 49.7000, 52.5000, 0.6438, 1.4406, 0.0594, 101068, 105.7, 131.65225220
0.0691, -0.9915, 0.2498, 51.6000, 50.6000, 52.6000, 0.6062, 0.3562, 0.6219, 101045, 105.5, 131.70225525
0.0154, -0.9890, 0.2664, 51.8000, 50.9000, 53.2000, 0.7063, 0.7594, 0.4062, 101051, 105.6, 131.75700378
0.0342, -0.9929, 0.2571, 51.3000, 50.2000, 52.2000, 0.8844, 0.1719, 0.5250, 101074, 105.7, 131.80372620
0.0073, -0.9910, 0.2786, 51.4000, 50.0000, 51.8000, 0.6469, 1.5125, 0.1344, 101089, 105.8, 131.85224915
0.0366, -0.9919, 0.2539, 51.6000, 50.7000, 52.2000, 0.5000, 1.0375, 0.2719, 101100, 105.8, 131.90225220
0.0273, -0.9949, 0.2419, 51.9000, 50.4000, 52.6000, 0.9937, 0.9187, 0.1063, 101033, 105.3, 131.95225525
0.0344, -0.9893, 0.2839, 51.8000, 50.7000, 52.5000, 0.4281, 0.0000, 0.6844, 101045, 105.5, 132.00682068
-0.0032, -0.9902, 0.2710, 51.5000, 51.0000, 52.8000, 0.6469, 0.7250, 0.4437, 101070, 105.6, 132.05352783
0.0020, -0.9934, 0.2500, 51.6000, 51.2000, 52.5000, 0.6219, 1.0125, 0.1813, 101073, 105.6, 132.10224915
0.0488, -0.9890, 0.2727, 52.1000, 51.1000, 51.9000, 0.5625, 1.0438, 0.1187, 101074, 105.6, 132.15225220
0.0469, -0.9937, 0.2473, 52.2000, 50.8000, 52.2000, 0.8313, 1.2188, 0.3906, 101058, 105.6, 132.20225525
0.0220, -0.9888, 0.2788, 51.6000, 51.1000, 51.8000, 0.7688, 0.8094, 0.6281, 101074, 105.6, 132.27592468
0.0247, -0.9929, 0.2556, 52.3000, 50.7000, 52.0000, 0.5562, -0.0156, 0.4625, 101048, 105.5, 132.33782959
0.0503, -0.9866, 0.2732, 52.5000, 50.5000, 52.7000, 0.5219, -1.6219, 1.2719, 101034, 105.3, 132.38481140
0.0149, -0.9924, 0.2615, 51.7000, 50.1000, 52.2000, 0.7344, -0.4062, 0.9937, 101065, 105.6, 132.43180847
0.0088, -0.9949, 0.2393, 51.7000, 50.1000, 51.5000, 0.9438, -0.1000, 0.9375, 101080, 105.7, 132.47880554
-0.0027, -0.9922, 0.2688, 51.5000, 50.2000, 52.3000, 0.5969, 1.3844, 0.0562, 101058, 105.6, 132.54760742
0.0325, -0.9917, 0.2632, 51.4000, 50.6000, 52.9000, 0.4719, 0.4437, 0.4156, 101074, 105.6, 132.59457397
0.0286, -0.9971, 0.2280, 51.8000, 51.1000, 52.2000, 0.9937, 0.9812, 0.5156, 101073, 105.7, 132.64157104
0.0117, -0.9910, 0.2651, 52.1000, 49.8000, 52.6000, 0.5750, 1.1125, 0.3469, 101058, 105.6, 132.68855286
-0.0068, -0.9902, 0.2642, 52.1000, 50.8000, 52.1000, 0.5719, 0.9219, -0.0562, 101054, 105.5, 132.73556519
0.0229, -0.9924, 0.2502, 52.0000, 50.8000, 51.6000, 0.5750, 0.9937, 0.1531, 101066, 105.7, 132.79040527
0.0427, -0.9902, 0.2576, 51.8000, 50.6000, 52.3000, 0.6031, 1.1313, 0.1531, 101086, 105.7, 132.83726501
0.0242, -0.9932, 0.2463, 52.1000, 51.1000, 53.0000, 0.5750, 0.8562, 0.2313, 101038, 105.3, 132.88423157
0.0210, -0.9927, 0.2646, 52.0000, 50.4000, 53.0000, 0.9125, 0.9688, 0.2531, 101053, 105.5, 132.93119812
0.0208, -0.9902, 0.2595, 52.1000, 50.5000, 51.8000, 0.9344, 0.9344, 0.2937, 101073, 105.7, 132.97816467
0.0322, -0.9883, 0.2854, 52.1000, 51.3000, 51.7000, 0.6562, 1.0906, 0.1187, 101066, 105.7, 133.03279114
0.0249, -0.9951, 0.2583, 51.7000, 51.1000, 52.1000, 0.3375, 0.6125, 0.2219, 101075, 105.7, 133.07966614
0.0183, -0.9958, 0.2363, 51.9000, 50.9000, 52.4000, 0.8000, 1.2687, 0.2812, 101072, 105.7, 133.12661743
0.0276, -0.9902, 0.2666, 51.8000, 50.0000, 51.7000, 0.7250, 0.8969, 0.2937, 101082, 105.7, 133.17359924
0.0251, -0.9922, 0.2578, 51.7000, 50.9000, 52.1000, 0.5906, 0.2625, 0.4156, 101062, 105.6, 133.22056580
0.0081, -0.9900, 0.2700, 51.3000, 50.7000, 52.1000, 0.7375, 0.9438, 0.2719, 101050, 105.5, 133.27520752
0.0156, -0.9915, 0.2559, 51.5000, 50.7000, 52.6000, 0.5312, 0.7906, 0.2906, 101068, 105.6, 133.32205200
0.0095, -0.9905, 0.2559, 51.5000, 51.2000, 53.2000, 0.4531, 1.2594, -0.0375, 101078, 105.7, 133.36901855
0.0251, -0.9910, 0.2598, 52.0000, 51.9000, 53.1000, 0.5906, 0.9875, 0.0781, 101039, 105.5, 133.41600037
0.0271, -0.9934, 0.2524, 52.1000, 51.4000, 52.5000, 0.7656, 1.0969, 0.1063, 101057, 105.5, 133.47073364
0.0481, -0.9917, 0.2559, 52.1000, 51.0000, 51.6000, 0.9031, 0.9219, 0.5031, 101060, 105.6, 133.51759338
0.0200, -0.9897, 0.2622, 51.5000, 51.1000, 52.4000, 0.7563, 0.4125, 0.5531, 101090, 105.8, 133.56457520
0.0078, -0.9910, 0.2588, 51.7000, 50.8000, 51.9000, 0.8656, 0.5437, 0.4281, 101055, 105.6, 133.61155701
0.0186, -0.9873, 0.2822, 52.0000, 50.2000, 52.2000, 0.5594, 1.1625, 0.0750, 101047, 105.5, 133.65852356
0.0249, -0.9912, 0.2617, 52.4000, 51.3000, 52.1000, 0.4156, 0.4062, 0.1906, 101082, 105.6, 133.71328735
0.0151, -0.9968, 0.2578, 52.1000, 51.4000, 52.2000, 0.9500, 1.3031, -0.1344, 101066, 105.6, 133.76011658
0.0520, -0.9905, 0.2756, 52.4000, 50.5000, 52.9000, 0.9281, 1.0219, 0.1375, 101064, 105.6, 133.80705261
0.0564, -0.9932, 0.2466, 52.4000, 50.5000, 52.4000, 0.7094, 0.5375, 0.3656, 101056, 105.6, 133.85400391
0.0000, -0.9868, 0.2852, 52.7000, 50.3000, 53.0000, 0.4844, 0.9688, 0.2531, 101074, 105.6, 133.90225220
0.0303, -0.9958, 0.2334, 52.7000, 50.2000, 52.9000, 0.8969, 0.7906, 0.1063, 101075, 105.7, 133.95686340
0.0229, -0.9890, 0.2585, 52.9000, 50.5000, 52.8000, 0.9219, 0.4594, 0.4156, 101060, 105.6, 134.00370789
-0.0002, -0.9915, 0.2556, 53.0000, 51.2000, 52.0000, 0.7844, 1.2594, 0.2031, 101082, 105.7, 134.05226135
0.0469, -0.9912, 0.2625, 52.2000, 50.6000, 51.8000, 0.9812, 0.8344, 0.2937, 101070, 105.6, 134.10865784
0.0249, -0.9871, 0.2727, 52.0000, 50.4000, 52.6000, 0.9000, 0.6313, 0.5344, 101060, 105.6, 134.15560913
-0.0063, -0.9897, 0.2588, 52.4000, 50.8000, 52.7000, 0.7063, 1.1812, 0.0406, 101064, 105.5, 134.21026611
-0.0115, -0.9888, 0.2715, 51.9000, 50.5000, 52.0000, 0.5781, 1.3281, -0.4812, 101048, 105.5, 134.25718689
0.0364, -0.9907, 0.2671, 52.2000, 51.5000, 52.5000, 0.2469, 1.8438, -0.4625, 101055, 105.5, 134.30422974
0.0432, -0.9888, 0.2627, 52.3000, 50.3000, 52.6000, 0.5219, 1.4719, -0.2594, 101062, 105.6, 134.35224915
0.0146, -0.9856, 0.2869, 52.1000, 50.6000, 52.4000, 0.5156, 0.9406, 0.1344, 101052, 105.5, 134.41326904
0.0542, -0.9954, 0.2327, 51.9000, 50.7000, 52.9000, 1.3563, 0.4281, 0.4594, 101064, 105.6, 134.46801758
0.0186, -0.9861, 0.2722, 51.7000, 50.2000, 52.6000, 0.5688, 0.8656, 0.0781, 101058, 105.5, 134.51486206
0.0168, -0.9895, 0.2786, 52.2000, 50.5000, 52.2000, 0.5250, 0.5406, 0.3094, 101056, 105.5, 134.56182861
-0.0232, -1.0081, 0.1904, 51.9000, 50.1000, 52.2000, 0.4812, 1.6094, -0.1375, 101052, 105.5, 134.60877991
0.0095, -0.9907, 0.2554, 51.4000, 50.5000, 52.2000, 0.8594, 0.9750, -0.2438, 101072, 105.6, 134.65583801
0.0054, -0.9971, 0.2366, 51.6000, 50.3000, 52.1000, 1.1906, 1.6469, -0.9312, 101060, 105.6, 134.71061707
0.0916, -1.0012, 0.2688, 52.0000, 49.5000, 51.5000, 1.2844, 1.4000, -0.1219, 101057, 105.6, 134.75744629
0.0674, -0.9746, 0.3472, 51.2000, 50.5000, 51.8000, 0.2406, 2.1000, -0.0031, 101055, 105.5, 134.80436707
0.1274, -0.9851, 0.2861, 51.6000, 50.3000, 51.6000, -0.1719, 0.8781, 0.8438, 101069, 105.6, 134.85224915
-0.0291, -0.9917, 0.2646, 52.1000, 50.1000, 52.5000, -0.2750, 0.2281, 1.0500, 101082, 105.7, 134.90225220
-0.0286, -0.9856, 0.2507, 52.3000, 50.7000, 52.4000, -0.0938, 0.8906, 0.1281, 101076, 105.7, 134.95724487
-0.0449, -0.9980, 0.2065, 51.7000, 50.5000, 52.5000, 0.1094, -0.1156, -0.0344, 101042, 105.5, 135.00440979
-0.0281, -0.9980, 0.2097, 51.9000, 50.5000, 51.6000, 0.8313, 2.2250, -1.1063, 101086, 105.7, 135.05226135
0.0632, -0.9856, 0.2952, 51.4000, 50.2000, 52.8000, 0.7937, 1.4688, -1.1812, 101081, 105.7, 135.10224915
0.0928, -0.9819, 0.3027, 51.9000, 50.8000, 52.7000, 0.5844, 2.4469, -0.7188, 101061, 105.5, 135.15689087
0.0706, -0.9897, 0.2764, 50.9000, 51.0000, 53.0000, 0.3469, 1.5219, -0.3469, 101046, 105.5, 135.20368958
0.0835, -0.9883, 0.2781, 51.2000, 50.8000, 52.2000, 0.3844, 2.9313, 0.1375, 101050, 105.5, 135.25225830
-0.0242, -0.9983, 0.2395, 51.5000, 50.8000, 52.8000, 0.1719, 0.8500, 0.0969, 101041, 105.5, 135.30226135
0.0439, -0.9951, 0.2344, 51.4000, 51.0000, 51.5000, 0.9875, 1.3219, -0.0594, 101084, 105.8, 135.35224915
0.0237, -0.9905, 0.2756, 51.7000, 51.5000, 53.9000, 0.6125, 2.8312, -0.3688, 101087, 105.7, 135.40699768
0.0439, -0.9880, 0.2776, 51.2000, 50.5000, 52.4000, 0.7531, 0.7125, -0.3500, 101060, 105.5, 135.45381165
0.0195, -0.9929, 0.2427, 51.1000, 51.0000, 52.1000, 0.6438, 0.9594, -0.6938, 101072, 105.6, 135.50225830
0.0632, -0.9858, 0.3086, 51.3000, 51.7000, 53.6000, 0.4781, 6.8219, -1.7031, 101069, 105.6, 135.55226135
0.0676, -1.0027, 0.2080, 51.8000, 50.9000, 52.1000, 0.7875, 3.0219, -0.7094, 101064, 105.6, 135.60224915
0.0771, -0.9968, 0.2104, 51.8000, 50.8000, 52.7000, 1.1063, 2.3656, -0.0406, 101069, 105.6, 135.65701294
0.0403, -0.9717, 0.2659, 51.5000, 51.2000, 53.3000, 1.3375, 0.0969, 0.3063, 101084, 105.7, 135.70381165
-0.0271, -0.9836, 0.3125, 51.5000, 51.1000, 52.9000, 0.6344, -3.1781, 0.5312, 101064, 105.6, 135.75225830
0.0906, -0.9858, 0.2893, 51.2000, 51.2000, 53.2000, -0.0719, -0.6812, 0.9094, 101048, 105.5, 135.80226135
0.0200, -1.0039, 0.2134, 51.5000, 51.3000, 52.5000, 0.6906, 4.1781, -0.1562, 101059, 105.6, 135.85224915
0.0571, -0.9883, 0.2812, 51.1000, 50.8000, 51.7000, 0.9781, 0.3187, 0.4563, 101089, 105.8, 135.91627502
0.0813, -0.9910, 0.2703, 50.8000, 50.9000, 53.0000, 0.7063, -4.2000, 1.4094, 101059, 105.6, 135.96308899
0.0288, -0.9895, 0.2766, 51.4000, 51.0000, 53.2000, 0.2031, 1.6562, 0.8250, 101072, 105.7, 136.00997925
-0.0496, -0.9995, 0.2131, 51.9000, 51.5000, 52.7000, 0.6094, -0.1469, 0.1156, 101061, 105.6, 136.05691528
-0.0754, -0.9951, 0.2175, 51.1000, 51.1000, 53.2000, 1.4375, 0.9688, -1.1844, 101079, 105.7, 136.10392761
0.1189, -0.9937, 0.2769, 51.7000, 51.4000, 53.9000, 0.4500, 2.3563, -0.3969, 101072, 105.6, 136.17904663
0.0393, -0.9844, 0.2854, 51.7000, 51.3000, 53.2000, 0.0469, 2.6406, 0.0469, 101069, 105.6, 136.23149109
0.0527, -0.9963, 0.2124, 51.6000, 50.9000, 52.0000, 0.6187, 1.7062, 0.2406, 101072, 105.6, 136.27841187
-0.0281, -0.9902, 0.2498, 51.6000, 51.5000, 53.2000, 1.5156, -1.2719, -0.4969, 101069, 105.6, 136.33935547
0.0115, -0.9788, 0.2788, 51.6000, 51.1000, 53.2000, 1.1906, 4.9500, -0.6812, 101080, 105.6, 136.39418030
0.0876, -0.9841, 0.2866, 51.6000, 51.4000, 52.9000, 0.7781, -1.6437, 0.5969, 101060, 105.6, 136.44097900
0.0913, -0.9763, 0.3340, 51.5000, 51.0000, 52.9000, 0.1187, 1.0000, 0.5906, 101040, 105.3, 136.48789978
0.0161, -0.9902, 0.2534, 51.4000, 51.0000, 53.0000, 0.3938, 1.4188, 0.2031, 101066, 105.6, 136.53482056
-0.0496, -1.0129, 0.1790, 51.8000, 50.7000, 52.5000, 0.6687, -0.3063, -0.3625, 101087, 105.7, 136.58171082
0.1482, -0.9858, 0.3115, 52.1000, 50.9000, 52.0000, 0.7219, 5.9187, -0.5250, 101066, 105.6, 136.63655090
0.1384, -0.9800, 0.3098, 51.4000, 51.1000, 52.0000, 0.1625, 1.0000, 0.8687, 101064, 105.6, 136.68331909
-0.0400, -1.0039, 0.1646, 51.9000, 50.9000, 53.6000, 0.3812, -2.8094, 1.1406, 101058, 105.6, 136.73019409
0.0276, -1.0063, 0.2075, 51.6000, 51.2000, 52.7000, 1.6063, 1.1969, 0.1688, 101072, 105.6, 136.77714539
0.0552, -0.9832, 0.3301, 51.6000, 51.0000, 52.7000, 0.7250, 1.7031, 0.5219, 101094, 105.7, 136.82405090
0.0894, -0.9873, 0.3164, 52.0000, 51.0000, 53.2000, 0.0188, 0.4750, 0.5125, 101068, 105.6, 136.88716125
