date, time, tempF,RH%, steps, totalsteps
12/23/2010, 8:49:44,48,81,19,6760
12/23/2010, 8:49:54,48,81,18,6778
12/23/2010, 8:50:4,48,81,16,6794
12/23/2010, 8:50:14,48,81,12,6806
12/23/2010, 8:50:24,48,81,14,6820
12/23/2010, 8:50:34,48,81,7,6827
12/23/2010, 8:50:44,48,81,18,6845
12/23/2010, 8:50:54,48,81,18,6863
12/23/2010, 8:51:4,48,81,18,6881
12/23/2010, 8:51:15,48,81,19,6900
12/23/2010, 8:51:25,48,81,6,6906
12/23/2010, 8:51:35,48,81,15,6921
12/23/2010, 8:51:45,48,81,8,6929
12/23/2010, 8:51:55,48,81,16,6945
12/23/2010, 8:52:5,48,81,11,6956
12/23/2010, 8:52:15,48,81,10,6966
12/23/2010, 8:52:25,47,81,18,6984
12/23/2010, 8:52:35,47,81,18,7002
12/23/2010, 8:52:45,47,81,18,7020
12/23/2010, 8:52:55,47,81,19,7039
12/23/2010, 8:53:5,47,81,11,7050
12/23/2010, 8:53:15,47,81,0,7050
12/23/2010, 8:53:26,48,81,0,7050
12/23/2010, 8:53:36,48,81,1,7051
12/23/2010, 8:53:46,48,81,7,7058
12/23/2010, 8:53:56,48,81,4,7062
12/23/2010, 8:54:6,48,81,14,7076
12/23/2010, 8:54:16,48,81,11,7087
12/23/2010, 8:54:26,48,81,9,7096
12/23/2010, 8:54:36,47,81,15,7111
12/23/2010, 8:54:46,47,81,10,7121
12/23/2010, 8:54:56,47,81,11,7132
12/23/2010, 8:55:6,47,81,0,7132
12/23/2010, 8:55:16,48,81,3,7135
12/23/2010, 8:55:26,47,81,14,7149
12/23/2010, 8:55:37,48,81,3,7152
12/23/2010, 8:55:47,48,81,3,7155
12/23/2010, 8:55:57,48,81,0,7155
12/23/2010, 8:56:7,48,81,0,7155
12/23/2010, 8:56:17,48,81,0,7155
12/23/2010, 8:56:27,48,81,0,7155
12/23/2010, 8:56:37,48,81,0,7155
12/23/2010, 8:56:47,48,81,0,7155
12/23/2010, 8:56:57,48,81,0,7155
12/23/2010, 8:57:7,49,81,0,7155
12/23/2010, 8:57:17,49,81,0,7155
12/23/2010, 8:57:27,49,81,0,7155
12/23/2010, 8:57:37,49,81,0,7155
12/23/2010, 8:57:47,49,81,0,7155
12/23/2010, 8:57:57,49,81,9,7164
12/23/2010, 8:58:7,49,81,1,7165
12/23/2010, 8:58:17,49,81,18,7183
12/23/2010, 8:58:27,49,81,21,7204
12/23/2010, 8:58:37,48,81,21,7225
12/23/2010, 8:58:48,48,81,20,7245
12/23/2010, 8:58:58,48,81,21,7266
12/23/2010, 8:59:8,48,81,21,7287
12/23/2010, 8:59:18,48,81,21,7308
12/23/2010, 8:59:28,48,81,21,7329
12/23/2010, 8:59:39,48,81,12,7341
12/23/2010, 8:59:49,48,81,20,7361
12/23/2010, 8:59:59,48,81,20,7381
12/23/2010, 9:0:9,47,81,21,7402
12/23/2010, 9:0:19,47,81,19,7421
12/23/2010, 9:0:29,47,81,19,7440
12/23/2010, 9:0:39,47,81,19,7459
12/23/2010, 9:0:49,47,81,5,7464
12/23/2010, 9:0:59,47,81,0,7464
12/23/2010, 9:1:10,47,81,6,7470
12/23/2010, 9:1:20,47,81,17,7487
12/23/2010, 9:1:30,47,81,19,7506
12/23/2010, 9:1:40,47,81,20,7526
12/23/2010, 9:1:50,47,81,20,7546
12/23/2010, 9:2:0,47,81,13,7559
12/23/2010, 9:2:10,47,81,8,7567
12/23/2010, 9:2:20,47,81,17,7584
12/23/2010, 9:2:30,47,81,19,7603
12/23/2010, 9:2:41,47,81,20,7623
12/23/2010, 9:2:51,47,81,11,7634
12/23/2010, 9:3:1,47,81,18,7652
12/23/2010, 9:3:11,47,81,20,7672
12/23/2010, 9:3:21,47,81,20,7692
12/23/2010, 9:3:31,47,81,20,7712
12/23/2010, 9:3:42,47,81,20,7732
12/23/2010, 9:3:52,47,81,20,7752
12/23/2010, 9:4:2,47,81,20,7772
12/23/2010, 9:4:12,47,81,21,7793
12/23/2010, 9:4:22,47,81,20,7813
12/23/2010, 9:4:32,47,81,21,7834
12/23/2010, 9:4:42,47,81,21,7855
12/23/2010, 9:4:52,47,81,20,7875
12/23/2010, 9:5:2,47,81,21,7896
12/23/2010, 9:5:13,47,81,20,7916
12/23/2010, 9:5:23,47,81,19,7935
12/23/2010, 9:5:33,47,81,20,7955
12/23/2010, 9:5:43,47,81,20,7975
12/23/2010, 9:5:53,47,81,19,7994
12/23/2010, 9:6:3,47,81,20,8014
12/23/2010, 9:6:13,47,81,19,8033
12/23/2010, 9:6:24,47,81,19,8052
12/23/2010, 9:6:34,47,81,20,8072
12/23/2010, 9:6:44,47,81,16,8088
12/23/2010, 9:6:54,47,81,16,8104
12/23/2010, 9:7:4,47,81,19,8123
12/23/2010, 9:7:14,47,81,17,8140
12/23/2010, 9:7:24,47,81,18,8158
12/23/2010, 9:7:35,47,81,7,8165
12/23/2010, 9:7:45,47,81,20,8185
12/23/2010, 9:7:55,47,81,18,8203
12/23/2010, 9:8:5,47,81,18,8221
12/23/2010, 9:8:15,47,81,20,8241
12/23/2010, 9:8:25,47,81,18,8259
12/23/2010, 9:8:35,47,81,19,8278
12/23/2010, 9:8:45,47,81,17,8295
12/23/2010, 9:8:55,47,81,13,8308
12/23/2010, 9:9:6,47,81,1,8309
12/23/2010, 9:9:16,47,81,18,8327
12/23/2010, 9:9:26,47,81,18,8345
12/23/2010, 9:9:36,47,81,17,8362
12/23/2010, 9:9:46,47,81,10,8372
12/23/2010, 9:9:56,47,81,14,8386
12/23/2010, 9:10:6,47,81,18,8404
12/23/2010, 9:10:16,47,81,18,8422
12/23/2010, 9:10:26,47,81,18,8440
12/23/2010, 9:10:36,47,81,18,8458
12/23/2010, 9:10:47,47,81,16,8474
12/23/2010, 9:10:57,47,81,16,8490
12/23/2010, 9:11:7,47,81,2,8492
12/23/2010, 9:11:17,47,81,15,8507
12/23/2010, 9:11:27,47,81,17,8524
12/23/2010, 9:11:37,47,81,15,8539
12/23/2010, 9:11:47,47,81,7,8546
12/23/2010, 9:11:57,48,81,2,8548
12/23/2010, 9:12:7,50,81,0,8548
12/23/2010, 9:12:17,51,81,0,8548
12/23/2010, 9:12:27,53,81,0,8548
12/23/2010, 9:12:37,54,81,0,8548
12/23/2010, 9:12:47,56,81,0,8548
12/23/2010, 9:12:58,57,81,0,8548
12/23/2010, 9:13:8,57,82,4,8552
12/23/2010, 9:13:18,58,82,0,8552
