gX,gY,gZ
1.465,3.357,4.395
1.038,3.662,4.822
0.61,3.601,5.554
0.183,3.845,6.958
0.61,3.723,8.484
1.282,3.235,6.531
1.282,2.93,3.601
1.038,2.747,2.38
1.16,2.563,2.747
1.16,2.136,3.174
11.719,-22.766,-278.259
-14.16,-1.221,-258.911
1.892,2.625,-169.373
17.761,6.775,19.165
42.053,5.188,116.028
35.034,-2.869,100.525
15.442,8.85,87.219
23.56,4.028,84.29
14.099,-0.671,70.923
4.883,-3.54,43.518
0.854,-3.723,39.856
9.216,-6.409,71.106
4.883,-3.967,91.614
-3.479,-1.16,72.693
-6.714,-1.892,43.213
-4.395,-3.174,25.208
-4.272,0.122,9.277
-5.615,2.319,-4.028
-4.822,3.296,-1.465
-3.052,2.319,3.479
-2.38,1.892,3.418
-3.723,2.502,1.77
-2.747,3.235,3.784
1.099,2.38,7.751
2.441,1.343,3.845
0.977,1.038,0.061
-0.244,1.16,2.502
0.732,1.404,7.69
2.686,1.526,10.193
4.028,1.526,9.827
3.601,1.404,5.432
2.38,1.953,2.686
2.808,2.686,4.761
2.869,2.93,5.371
2.197,3.235,4.761
1.465,3.784,4.395
0.366,4.028,4.028
0.427,4.272,4.272
0.793,4.517,5.31
0.305,4.333,5.859
0.854,2.991,4.639
1.831,2.563,3.662
1.831,2.747,3.174
1.282,2.625,2.014
0.427,2.563,2.258
0.366,2.014,4.089
0.366,1.587,5.493
0.549,1.221,3.662
0.427,1.282,1.16
0.305,1.526,1.465
0.122,1.282,2.93
-0.122,1.099,3.479
-0.427,0.732,4.211
-0.122,0.549,4.761
0.305,0.305,5.249
0.61,0.305,4.639
0.427,0.061,2.808
0.061,0,2.747
-0.183,-0.366,3.845
0.183,-0.732,4.395
0.427,-0.793,2.991
0.305,-0.671,1.282
0.305,-0.061,1.404
0.244,-0.244,1.892
35.95,-42.664,-299.927
46.57,-43.518,-312.744
36.499,-37.17,-299.011
-4.7,-15.747,-258.118
8.911,-13.245,-156.494
27.283,-6.836,34.241
48.889,-8.362,98.206
34.851,-11.475,105.591
25.33,-1.831,116.089
23.01,-3.845,94.91
14.282,-3.845,49.255
-3.296,-2.197,15.442
-1.465,2.502,34.363
9.216,-1.77,69.763
3.235,-0.305,82.336
-0.61,-0.244,73.975
-5.981,1.648,61.218
-9.277,2.991,56.641
-7.935,4.333,51.575
-4.578,4.7,43.091
-5.798,4.028,19.897
-7.324,2.747,6.958
-3.723,2.502,9.705
-4.272,2.38,9.583
-4.7,2.014,11.78
-1.831,2.319,18.921
0.122,2.808,15.991
-0.854,2.38,4.639
-1.404,2.014,-0.671
0.244,2.075,0.854
2.136,1.648,2.93
2.625,1.77,2.93
1.953,2.136,2.625
1.465,2.808,4.883
1.282,3.54,7.141
1.404,3.601,7.08
1.099,3.784,5.249
0.793,3.967,3.113
1.404,3.845,2.747
2.075,3.418,2.258
2.014,3.357,2.014
1.282,3.601,1.404
1.038,3.357,1.526
1.343,3.113,2.441
1.77,2.991,2.441
1.648,2.93,1.099
1.099,2.869,1.099
0.793,2.991,3.113
0.488,2.686,5.066
0.488,1.831,3.906
0.61,1.221,1.709
1.221,1.221,1.099
1.465,1.038,0.366
1.099,1.16,0.732
0.244,1.16,2.258
-0.427,1.343,3.54
0.061,0.916,3.723
0.977,0.366,1.648
1.221,0.305,-0.122
1.221,0.244,0
0.671,0.183,1.343
0.122,0.366,2.441
-0.061,-0.061,2.991
0,-0.61,3.052
16.907,-36.621,-287.598
-4.944,-24.048,-294.861
-13,-10.132,-244.995
10.803,-15.686,-118.469
30.884,-3.662,26.123
36.804,-8.362,52.429
15.259,-2.563,59.326
17.456,-2.38,93.567
26.855,-3.723,112.61
15.198,-2.747,107.422
11.108,-3.54,90.271
0.61,-4.333,79.956
7.629,-3.967,89.905
11.536,-2.991,112.61
8.667,-4.272,102.966
6.104,-9.46,64.27
-0.671,-4.272,54.81
-4.761,0.549,60.73
-12.207,7.385,50.842
-12.451,8.85,39.001
-8.911,6.042,28.137
-9.338,3.479,14.709
-11.536,2.991,3.357
-11.047,2.686,-1.099
-8.362,2.197,-1.77
-5.249,1.038,-1.343
-3.601,0.977,-2.869
-3.296,1.099,-4.456
-2.38,0.61,-2.258
-0.793,0.366,0.305
0.244,0.549,0.366
-0.793,0.916,-1.892
-1.038,1.038,-0.61
0.061,1.404,2.075
0.549,1.953,1.343
0.61,2.197,-0.061
0.549,2.563,-0.549
0.854,2.869,-0.916
1.282,2.991,-0.61
1.343,3.052,-0.305
0.61,3.052,-0.488
0.305,3.052,-0.244
1.221,3.052,1.465
1.526,2.991,1.282
1.221,2.93,0.305
1.343,2.93,0.122
1.77,2.563,0.061
2.014,2.625,-0.244
1.953,2.869,-0.732
1.709,3.052,-0.793
1.648,2.869,0.061
1.77,2.319,1.404
1.831,2.136,1.038
1.404,2.319,0.061
1.099,2.258,0.244
1.16,2.258,2.136
1.16,2.014,3.052
0.854,1.343,3.174
0.427,1.282,4.028
0.305,1.038,4.272
0.61,0.671,3.54
0.549,0.488,2.319
0.244,0.305,1.526
0.061,-0.183,1.953
