millis,stamp,datetime,rawPSISensor,voltADC,psig
904000, 1556760492, "2019/5/2 1:28:12", 332, 1.62, 64.64
904999, 1556760493, "2019/5/2 1:28:13", 331, 1.62, 64.03
906000, 1556760494, "2019/5/2 1:28:14", 331, 1.62, 64.03
906999, 1556760495, "2019/5/2 1:28:15", 331, 1.62, 64.03
907999, 1556760496, "2019/5/2 1:28:16", 332, 1.62, 64.64
908999, 1556760497, "2019/5/2 1:28:17", 332, 1.62, 64.64
910000, 1556760498, "2019/5/2 1:28:18", 331, 1.62, 64.03
910999, 1556760499, "2019/5/2 1:28:19", 331, 1.62, 64.03
912000, 1556760500, "2019/5/2 1:28:20", 332, 1.62, 64.64
912999, 1556760501, "2019/5/2 1:28:21", 332, 1.62, 64.64
913998, 1556760502, "2019/5/2 1:28:22", 331, 1.62, 64.03
914999, 1556760503, "2019/5/2 1:28:23", 332, 1.62, 64.64
915999, 1556760504, "2019/5/2 1:28:24", 332, 1.62, 64.64
916999, 1556760505, "2019/5/2 1:28:25", 330, 1.61, 63.42
917998, 1556760506, "2019/5/2 1:28:26", 332, 1.62, 64.64
919000, 1556760507, "2019/5/2 1:28:27", 333, 1.63, 65.25
920000, 1556760508, "2019/5/2 1:28:28", 333, 1.63, 65.25
920999, 1556760509, "2019/5/2 1:28:29", 333, 1.63, 65.25
922000, 1556760510, "2019/5/2 1:28:30", 332, 1.62, 64.64
922998, 1556760511, "2019/5/2 1:28:31", 332, 1.62, 64.64
923999, 1556760512, "2019/5/2 1:28:32", 332, 1.62, 64.64
924998, 1556760513, "2019/5/2 1:28:33", 334, 1.63, 65.86
925999, 1556760514, "2019/5/2 1:28:34", 332, 1.62, 64.64
927000, 1556760515, "2019/5/2 1:28:35", 331, 1.62, 64.03
927998, 1556760516, "2019/5/2 1:28:36", 332, 1.62, 64.64
928999, 1556760517, "2019/5/2 1:28:37", 326, 1.59, 60.97
929999, 1556760518, "2019/5/2 1:28:38", 331, 1.62, 64.03
930999, 1556760519, "2019/5/2 1:28:39", 331, 1.62, 64.03
931999, 1556760520, "2019/5/2 1:28:40", 331, 1.62, 64.03
933000, 1556760521, "2019/5/2 1:28:41", 331, 1.62, 64.03
934000, 1556760522, "2019/5/2 1:28:42", 332, 1.62, 64.64
934999, 1556760523, "2019/5/2 1:28:43", 332, 1.62, 64.64
935999, 1556760524, "2019/5/2 1:28:44", 333, 1.63, 65.25
936998, 1556760525, "2019/5/2 1:28:45", 331, 1.62, 64.03
937999, 1556760526, "2019/5/2 1:28:46", 331, 1.62, 64.03
938999, 1556760527, "2019/5/2 1:28:47", 331, 1.62, 64.03
939999, 1556760528, "2019/5/2 1:28:48", 332, 1.62, 64.64
940999, 1556760529, "2019/5/2 1:28:49", 332, 1.62, 64.64
942000, 1556760530, "2019/5/2 1:28:50", 332, 1.62, 64.64
942999, 1556760531, "2019/5/2 1:28:51", 332, 1.62, 64.64
944000, 1556760532, "2019/5/2 1:28:52", 332, 1.62, 64.64
945000, 1556760533, "2019/5/2 1:28:53", 332, 1.62, 64.64
945999, 1556760534, "2019/5/2 1:28:54", 332, 1.62, 64.64
947000, 1556760535, "2019/5/2 1:28:55", 332, 1.62, 64.64
947999, 1556760536, "2019/5/2 1:28:56", 331, 1.62, 64.03
948999, 1556760537, "2019/5/2 1:28:57", 332, 1.62, 64.64
949998, 1556760538, "2019/5/2 1:28:58", 332, 1.62, 64.64
950999, 1556760539, "2019/5/2 1:28:59", 332, 1.62, 64.64
951999, 1556760540, "2019/5/2 1:29:0", 332, 1.62, 64.64
952999, 1556760541, "2019/5/2 1:29:1", 332, 1.62, 64.64
954000, 1556760542, "2019/5/2 1:29:2", 332, 1.62, 64.64
954999, 1556760543, "2019/5/2 1:29:3", 332, 1.62, 64.64
956000, 1556760544, "2019/5/2 1:29:4", 331, 1.62, 64.03
956998, 1556760545, "2019/5/2 1:29:5", 332, 1.62, 64.64
958000, 1556760546, "2019/5/2 1:29:6", 332, 1.62, 64.64
958998, 1556760547, "2019/5/2 1:29:7", 331, 1.62, 64.03
960000, 1556760548, "2019/5/2 1:29:8", 331, 1.62, 64.03
960999, 1556760549, "2019/5/2 1:29:9", 333, 1.63, 65.25
961999, 1556760550, "2019/5/2 1:29:10", 332, 1.62, 64.64
963000, 1556760551, "2019/5/2 1:29:11", 331, 1.62, 64.03
963999, 1556760552, "2019/5/2 1:29:12", 331, 1.62, 64.03
965000, 1556760553, "2019/5/2 1:29:13", 331, 1.62, 64.03
965999, 1556760554, "2019/5/2 1:29:14", 331, 1.62, 64.03
966999, 1556760555, "2019/5/2 1:29:15", 334, 1.63, 65.86
967998, 1556760556, "2019/5/2 1:29:16", 326, 1.59, 60.97
968999, 1556760557, "2019/5/2 1:29:17", 332, 1.62, 64.64
969999, 1556760558, "2019/5/2 1:29:18", 332, 1.62, 64.64
970998, 1556760559, "2019/5/2 1:29:19", 332, 1.62, 64.64
972000, 1556760560, "2019/5/2 1:29:20", 332, 1.62, 64.64
972998, 1556760561, "2019/5/2 1:29:21", 332, 1.62, 64.64
973999, 1556760562, "2019/5/2 1:29:22", 332, 1.62, 64.64
974999, 1556760563, "2019/5/2 1:29:23", 332, 1.62, 64.64
976000, 1556760564, "2019/5/2 1:29:24", 334, 1.63, 65.86
976999, 1556760565, "2019/5/2 1:29:25", 331, 1.62, 64.03
977998, 1556760566, "2019/5/2 1:29:26", 332, 1.62, 64.64
979000, 1556760567, "2019/5/2 1:29:27", 334, 1.63, 65.86
979998, 1556760568, "2019/5/2 1:29:28", 332, 1.62, 64.64
981000, 1556760569, "2019/5/2 1:29:29", 333, 1.63, 65.25
981998, 1556760570, "2019/5/2 1:29:30", 332, 1.62, 64.64
983000, 1556760571, "2019/5/2 1:29:31", 332, 1.62, 64.64
983998, 1556760572, "2019/5/2 1:29:32", 333, 1.63, 65.25
984999, 1556760573, "2019/5/2 1:29:33", 332, 1.62, 64.64
985999, 1556760574, "2019/5/2 1:29:34", 331, 1.62, 64.03
986998, 1556760575, "2019/5/2 1:29:35", 330, 1.61, 63.42
987999, 1556760576, "2019/5/2 1:29:36", 331, 1.62, 64.03
988999, 1556760577, "2019/5/2 1:29:37", 331, 1.62, 64.03
989999, 1556760578, "2019/5/2 1:29:38", 331, 1.62, 64.03
990999, 1556760579, "2019/5/2 1:29:39", 332, 1.62, 64.64
991998, 1556760580, "2019/5/2 1:29:40", 331, 1.62, 64.03
992999, 1556760581, "2019/5/2 1:29:41", 332, 1.62, 64.64
993998, 1556760582, "2019/5/2 1:29:42", 331, 1.62, 64.03
994999, 1556760583, "2019/5/2 1:29:43", 333, 1.63, 65.25
995999, 1556760584, "2019/5/2 1:29:44", 332, 1.62, 64.64
996999, 1556760585, "2019/5/2 1:29:45", 331, 1.62, 64.03
997999, 1556760586, "2019/5/2 1:29:46", 331, 1.62, 64.03
999000, 1556760587, "2019/5/2 1:29:47", 332, 1.62, 64.64
1000000, 1556760588, "2019/5/2 1:29:48", 333, 1.63, 65.25
1000999, 1556760589, "2019/5/2 1:29:49", 332, 1.62, 64.64
1002000, 1556760590, "2019/5/2 1:29:50", 331, 1.62, 64.03
1002999, 1556760591, "2019/5/2 1:29:51", 332, 1.62, 64.64
1003999, 1556760592, "2019/5/2 1:29:52", 332, 1.62, 64.64
1004998, 1556760593, "2019/5/2 1:29:53", 332, 1.62, 64.64
1006000, 1556760594, "2019/5/2 1:29:54", 332, 1.62, 64.64
1007000, 1556760595, "2019/5/2 1:29:55", 332, 1.62, 64.64
1007998, 1556760596, "2019/5/2 1:29:56", 332, 1.62, 64.64
1008999, 1556760597, "2019/5/2 1:29:57", 332, 1.62, 64.64
1009999, 1556760598, "2019/5/2 1:29:58", 331, 1.62, 64.03
1010999, 1556760599, "2019/5/2 1:29:59", 332, 1.62, 64.64
1011999, 1556760600, "2019/5/2 1:30:0", 331, 1.62, 64.03
1012999, 1556760601, "2019/5/2 1:30:1", 332, 1.62, 64.64
1013999, 1556760602, "2019/5/2 1:30:2", 332, 1.62, 64.64
1015000, 1556760603, "2019/5/2 1:30:3", 331, 1.62, 64.03
1015999, 1556760604, "2019/5/2 1:30:4", 331, 1.62, 64.03
1016999, 1556760605, "2019/5/2 1:30:5", 332, 1.62, 64.64
1018000, 1556760606, "2019/5/2 1:30:6", 331, 1.62, 64.03
1018999, 1556760607, "2019/5/2 1:30:7", 332, 1.62, 64.64
1019999, 1556760608, "2019/5/2 1:30:8", 332, 1.62, 64.64
1020999, 1556760609, "2019/5/2 1:30:9", 332, 1.62, 64.64
1021999, 1556760610, "2019/5/2 1:30:10", 332, 1.62, 64.64
1023000, 1556760611, "2019/5/2 1:30:11", 333, 1.63, 65.25
1024000, 1556760612, "2019/5/2 1:30:12", 332, 1.62, 64.64
1024999, 1556760613, "2019/5/2 1:30:13", 332, 1.62, 64.64
1025998, 1556760614, "2019/5/2 1:30:14", 331, 1.62, 64.03
1026999, 1556760615, "2019/5/2 1:30:15", 333, 1.63, 65.25
1027999, 1556760616, "2019/5/2 1:30:16", 331, 1.62, 64.03
1029000, 1556760617, "2019/5/2 1:30:17", 332, 1.62, 64.64
1029999, 1556760618, "2019/5/2 1:30:18", 332, 1.62, 64.64
1030999, 1556760619, "2019/5/2 1:30:19", 334, 1.63, 65.86
1032000, 1556760620, "2019/5/2 1:30:20", 331, 1.62, 64.03
1032999, 1556760621, "2019/5/2 1:30:21", 331, 1.62, 64.03
1034000, 1556760622, "2019/5/2 1:30:22", 332, 1.62, 64.64
1034999, 1556760623, "2019/5/2 1:30:23", 331, 1.62, 64.03
1035999, 1556760624, "2019/5/2 1:30:24", 331, 1.62, 64.03
1036998, 1556760625, "2019/5/2 1:30:25", 331, 1.62, 64.03
1038000, 1556760626, "2019/5/2 1:30:26", 332, 1.62, 64.64
1038999, 1556760627, "2019/5/2 1:30:27", 332, 1.62, 64.64
1039998, 1556760628, "2019/5/2 1:30:28", 332, 1.62, 64.64
1041000, 1556760629, "2019/5/2 1:30:29", 332, 1.62, 64.64
1041999, 1556760630, "2019/5/2 1:30:30", 332, 1.62, 64.64
1043000, 1556760631, "2019/5/2 1:30:31", 332, 1.62, 64.64
1043999, 1556760632, "2019/5/2 1:30:32", 333, 1.63, 65.25
1044999, 1556760633, "2019/5/2 1:30:33", 332, 1.62, 64.64
1045999, 1556760634, "2019/5/2 1:30:34", 332, 1.62, 64.64
1046999, 1556760635, "2019/5/2 1:30:35", 331, 1.62, 64.03
1048000, 1556760636, "2019/5/2 1:30:36", 332, 1.62, 64.64
1048999, 1556760637, "2019/5/2 1:30:37", 332, 1.62, 64.64
1050000, 1556760638, "2019/5/2 1:30:38", 332, 1.62, 64.64
1051000, 1556760639, "2019/5/2 1:30:39", 332, 1.62, 64.64
1052000, 1556760640, "2019/5/2 1:30:40", 332, 1.62, 64.64
1052999, 1556760641, "2019/5/2 1:30:41", 328, 1.60, 62.20
1053999, 1556760642, "2019/5/2 1:30:42", 332, 1.62, 64.64
1054998, 1556760643, "2019/5/2 1:30:43", 331, 1.62, 64.03
1056000, 1556760644, "2019/5/2 1:30:44", 332, 1.62, 64.64
1056999, 1556760645, "2019/5/2 1:30:45", 332, 1.62, 64.64
1057998, 1556760646, "2019/5/2 1:30:46", 331, 1.62, 64.03
1059000, 1556760647, "2019/5/2 1:30:47", 331, 1.62, 64.03
1059999, 1556760648, "2019/5/2 1:30:48", 331, 1.62, 64.03
1060999, 1556760649, "2019/5/2 1:30:49", 331, 1.62, 64.03
1061999, 1556760650, "2019/5/2 1:30:50", 331, 1.62, 64.03
1063000, 1556760651, "2019/5/2 1:30:51", 331, 1.62, 64.03
1063998, 1556760652, "2019/5/2 1:30:52", 331, 1.62, 64.03
1064999, 1556760653, "2019/5/2 1:30:53", 331, 1.62, 64.03
1066000, 1556760654, "2019/5/2 1:30:54", 330, 1.61, 63.42
1066998, 1556760655, "2019/5/2 1:30:55", 330, 1.61, 63.42
1067999, 1556760656, "2019/5/2 1:30:56", 331, 1.62, 64.03
1068999, 1556760657, "2019/5/2 1:30:57", 330, 1.61, 63.42
1069999, 1556760658, "2019/5/2 1:30:58", 330, 1.61, 63.42
1071000, 1556760659, "2019/5/2 1:30:59", 331, 1.62, 64.03
1072000, 1556760660, "2019/5/2 1:31:0", 332, 1.62, 64.64
1073000, 1556760661, "2019/5/2 1:31:1", 331, 1.62, 64.03
1073999, 1556760662, "2019/5/2 1:31:2", 331, 1.62, 64.03
1075000, 1556760663, "2019/5/2 1:31:3", 331, 1.62, 64.03
1075999, 1556760664, "2019/5/2 1:31:4", 331, 1.62, 64.03
1076999, 1556760665, "2019/5/2 1:31:5", 331, 1.62, 64.03
1077999, 1556760666, "2019/5/2 1:31:6", 331, 1.62, 64.03
1079000, 1556760667, "2019/5/2 1:31:7", 334, 1.63, 65.86
1080000, 1556760668, "2019/5/2 1:31:8", 332, 1.62, 64.64
1080998, 1556760669, "2019/5/2 1:31:9", 332, 1.62, 64.64
1081999, 1556760670, "2019/5/2 1:31:10", 332, 1.62, 64.64
1082999, 1556760671, "2019/5/2 1:31:11", 332, 1.62, 64.64
1083999, 1556760672, "2019/5/2 1:31:12", 332, 1.62, 64.64
1084998, 1556760673, "2019/5/2 1:31:13", 332, 1.62, 64.64
1086000, 1556760674, "2019/5/2 1:31:14", 332, 1.62, 64.64
1087000, 1556760675, "2019/5/2 1:31:15", 331, 1.62, 64.03
1087998, 1556760676, "2019/5/2 1:31:16", 332, 1.62, 64.64
1088999, 1556760677, "2019/5/2 1:31:17", 332, 1.62, 64.64
1089999, 1556760678, "2019/5/2 1:31:18", 332, 1.62, 64.64
1090999, 1556760679, "2019/5/2 1:31:19", 332, 1.62, 64.64
1091998, 1556760680, "2019/5/2 1:31:20", 332, 1.62, 64.64
1092999, 1556760681, "2019/5/2 1:31:21", 332, 1.62, 64.64
1093999, 1556760682, "2019/5/2 1:31:22", 332, 1.62, 64.64
1095000, 1556760683, "2019/5/2 1:31:23", 332, 1.62, 64.64
1096000, 1556760684, "2019/5/2 1:31:24", 331, 1.62, 64.03
1096999, 1556760685, "2019/5/2 1:31:25", 332, 1.62, 64.64
1097999, 1556760686, "2019/5/2 1:31:26", 331, 1.62, 64.03
1098999, 1556760687, "2019/5/2 1:31:27", 331, 1.62, 64.03
1099999, 1556760688, "2019/5/2 1:31:28", 331, 1.62, 64.03
1100998, 1556760689, "2019/5/2 1:31:29", 332, 1.62, 64.64
1101999, 1556760690, "2019/5/2 1:31:30", 331, 1.62, 64.03
1102999, 1556760691, "2019/5/2 1:31:31", 331, 1.62, 64.03
1104000, 1556760692, "2019/5/2 1:31:32", 331, 1.62, 64.03
1104999, 1556760693, "2019/5/2 1:31:33", 332, 1.62, 64.64
1105998, 1556760694, "2019/5/2 1:31:34", 333, 1.63, 65.25
1106999, 1556760695, "2019/5/2 1:31:35", 333, 1.63, 65.25
1107999, 1556760696, "2019/5/2 1:31:36", 330, 1.61, 63.42
1108999, 1556760697, "2019/5/2 1:31:37", 332, 1.62, 64.64
1109998, 1556760698, "2019/5/2 1:31:38", 332, 1.62, 64.64
1110999, 1556760699, "2019/5/2 1:31:39", 333, 1.63, 65.25
1112000, 1556760700, "2019/5/2 1:31:40", 332, 1.62, 64.64
1112999, 1556760701, "2019/5/2 1:31:41", 332, 1.62, 64.64
1114000, 1556760702, "2019/5/2 1:31:42", 332, 1.62, 64.64
1115000, 1556760703, "2019/5/2 1:31:43", 332, 1.62, 64.64
1115999, 1556760704, "2019/5/2 1:31:44", 333, 1.63, 65.25
1116999, 1556760705, "2019/5/2 1:31:45", 335, 1.64, 66.47
1117999, 1556760706, "2019/5/2 1:31:46", 332, 1.62, 64.64
1119000, 1556760707, "2019/5/2 1:31:47", 331, 1.62, 64.03
1119998, 1556760708, "2019/5/2 1:31:48", 332, 1.62, 64.64
1120999, 1556760709, "2019/5/2 1:31:49", 332, 1.62, 64.64
1121998, 1556760710, "2019/5/2 1:31:50", 332, 1.62, 64.64
1123000, 1556760711, "2019/5/2 1:31:51", 331, 1.62, 64.03
1123998, 1556760712, "2019/5/2 1:31:52", 331, 1.62, 64.03
1124999, 1556760713, "2019/5/2 1:31:53", 330, 1.61, 63.42
1125999, 1556760714, "2019/5/2 1:31:54", 331, 1.62, 64.03
1126999, 1556760715, "2019/5/2 1:31:55", 330, 1.61, 63.42
1128000, 1556760716, "2019/5/2 1:31:56", 330, 1.61, 63.42
1128998, 1556760717, "2019/5/2 1:31:57", 331, 1.62, 64.03
1130000, 1556760718, "2019/5/2 1:31:58", 330, 1.61, 63.42
1130999, 1556760719, "2019/5/2 1:31:59", 330, 1.61, 63.42
1131999, 1556760720, "2019/5/2 1:32:0", 331, 1.62, 64.03
1132999, 1556760721, "2019/5/2 1:32:1", 331, 1.62, 64.03
1133999, 1556760722, "2019/5/2 1:32:2", 331, 1.62, 64.03
1134999, 1556760723, "2019/5/2 1:32:3", 331, 1.62, 64.03
1136000, 1556760724, "2019/5/2 1:32:4", 331, 1.62, 64.03
1136999, 1556760725, "2019/5/2 1:32:5", 332, 1.62, 64.64
1137999, 1556760726, "2019/5/2 1:32:6", 332, 1.62, 64.64
1138999, 1556760727, "2019/5/2 1:32:7", 331, 1.62, 64.03
1139998, 1556760728, "2019/5/2 1:32:8", 332, 1.62, 64.64
1141000, 1556760729, "2019/5/2 1:32:9", 332, 1.62, 64.64
1141999, 1556760730, "2019/5/2 1:32:10", 332, 1.62, 64.64
1142999, 1556760731, "2019/5/2 1:32:11", 332, 1.62, 64.64
1143999, 1556760732, "2019/5/2 1:32:12", 334, 1.63, 65.86
1144999, 1556760733, "2019/5/2 1:32:13", 331, 1.62, 64.03
1145999, 1556760734, "2019/5/2 1:32:14", 332, 1.62, 64.64
1146999, 1556760735, "2019/5/2 1:32:15", 332, 1.62, 64.64
1148000, 1556760736, "2019/5/2 1:32:16", 332, 1.62, 64.64
1148998, 1556760737, "2019/5/2 1:32:17", 332, 1.62, 64.64
1149999, 1556760738, "2019/5/2 1:32:18", 332, 1.62, 64.64
1150998, 1556760739, "2019/5/2 1:32:19", 332, 1.62, 64.64
1152000, 1556760740, "2019/5/2 1:32:20", 331, 1.62, 64.03
1153000, 1556760741, "2019/5/2 1:32:21", 331, 1.62, 64.03
1153998, 1556760743, "2019/5/2 1:32:23", 331, 1.62, 64.03
1155000, 1556760744, "2019/5/2 1:32:24", 332, 1.62, 64.64
1155999, 1556760745, "2019/5/2 1:32:25", 331, 1.62, 64.03
1156999, 1556760746, "2019/5/2 1:32:26", 332, 1.62, 64.64
1158000, 1556760747, "2019/5/2 1:32:27", 332, 1.62, 64.64
1159000, 1556760748, "2019/5/2 1:32:28", 332, 1.62, 64.64
1159999, 1556760749, "2019/5/2 1:32:29", 332, 1.62, 64.64
1160999, 1556760750, "2019/5/2 1:32:30", 332, 1.62, 64.64
1162000, 1556760751, "2019/5/2 1:32:31", 332, 1.62, 64.64
1162999, 1556760752, "2019/5/2 1:32:32", 332, 1.62, 64.64
1163999, 1556760753, "2019/5/2 1:32:33", 332, 1.62, 64.64
1164999, 1556760754, "2019/5/2 1:32:34", 331, 1.62, 64.03
1166000, 1556760755, "2019/5/2 1:32:35", 333, 1.63, 65.25
1166999, 1556760756, "2019/5/2 1:32:36", 332, 1.62, 64.64
1168000, 1556760757, "2019/5/2 1:32:37", 332, 1.62, 64.64
1169000, 1556760758, "2019/5/2 1:32:38", 331, 1.62, 64.03
1169999, 1556760759, "2019/5/2 1:32:39", 331, 1.62, 64.03
1170999, 1556760760, "2019/5/2 1:32:40", 331, 1.62, 64.03
1171998, 1556760761, "2019/5/2 1:32:41", 332, 1.62, 64.64
1173000, 1556760762, "2019/5/2 1:32:42", 331, 1.62, 64.03
1173998, 1556760763, "2019/5/2 1:32:43", 332, 1.62, 64.64
1175000, 1556760764, "2019/5/2 1:32:44", 332, 1.62, 64.64
1176000, 1556760765, "2019/5/2 1:32:45", 331, 1.62, 64.03
1176999, 1556760766, "2019/5/2 1:32:46", 331, 1.62, 64.03
1177999, 1556760767, "2019/5/2 1:32:47", 331, 1.62, 64.03
1178998, 1556760768, "2019/5/2 1:32:48", 330, 1.61, 63.42
1180000, 1556760769, "2019/5/2 1:32:49", 330, 1.61, 63.42
1180999, 1556760770, "2019/5/2 1:32:50", 330, 1.61, 63.42
1182000, 1556760771, "2019/5/2 1:32:51", 330, 1.61, 63.42
1182999, 1556760772, "2019/5/2 1:32:52", 330, 1.61, 63.42
1183998, 1556760773, "2019/5/2 1:32:53", 331, 1.62, 64.03
1184999, 1556760774, "2019/5/2 1:32:54", 331, 1.62, 64.03
1185998, 1556760775, "2019/5/2 1:32:55", 332, 1.62, 64.64
1186999, 1556760776, "2019/5/2 1:32:56", 331, 1.62, 64.03
1187999, 1556760777, "2019/5/2 1:32:57", 333, 1.63, 65.25
1188999, 1556760778, "2019/5/2 1:32:58", 332, 1.62, 64.64
1189999, 1556760779, "2019/5/2 1:32:59", 332, 1.62, 64.64
1191000, 1556760780, "2019/5/2 1:33:0", 333, 1.63, 65.25
1192000, 1556760781, "2019/5/2 1:33:1", 331, 1.62, 64.03
1192999, 1556760782, "2019/5/2 1:33:2", 330, 1.61, 63.42
1193999, 1556760783, "2019/5/2 1:33:3", 331, 1.62, 64.03
1194999, 1556760784, "2019/5/2 1:33:4", 330, 1.61, 63.42
1195999, 1556760785, "2019/5/2 1:33:5", 330, 1.61, 63.42
1196999, 1556760786, "2019/5/2 1:33:6", 329, 1.61, 62.81
1198000, 1556760787, "2019/5/2 1:33:7", 329, 1.61, 62.81
1198999, 1556760788, "2019/5/2 1:33:8", 325, 1.59, 60.36
1200000, 1556760789, "2019/5/2 1:33:9", 330, 1.61, 63.42
1200999, 1556760790, "2019/5/2 1:33:10", 332, 1.62, 64.64
1201998, 1556760791, "2019/5/2 1:33:11", 332, 1.62, 64.64
1203000, 1556760792, "2019/5/2 1:33:12", 332, 1.62, 64.64
1203999, 1556760793, "2019/5/2 1:33:13", 331, 1.62, 64.03
1204999, 1556760794, "2019/5/2 1:33:14", 332, 1.62, 64.64
1205999, 1556760795, "2019/5/2 1:33:15", 332, 1.62, 64.64
1206999, 1556760796, "2019/5/2 1:33:16", 332, 1.62, 64.64
1208000, 1556760797, "2019/5/2 1:33:17", 332, 1.62, 64.64
1208999, 1556760798, "2019/5/2 1:33:18", 332, 1.62, 64.64
1210000, 1556760799, "2019/5/2 1:33:19", 331, 1.62, 64.03
1210998, 1556760800, "2019/5/2 1:33:20", 330, 1.61, 63.42
1212000, 1556760801, "2019/5/2 1:33:21", 331, 1.62, 64.03
1212999, 1556760802, "2019/5/2 1:33:22", 331, 1.62, 64.03
1214000, 1556760803, "2019/5/2 1:33:23", 331, 1.62, 64.03
1215000, 1556760804, "2019/5/2 1:33:24", 332, 1.62, 64.64
1216000, 1556760805, "2019/5/2 1:33:25", 332, 1.62, 64.64
1216999, 1556760806, "2019/5/2 1:33:26", 332, 1.62, 64.64
1217999, 1556760807, "2019/5/2 1:33:27", 333, 1.63, 65.25
1219000, 1556760808, "2019/5/2 1:33:28", 332, 1.62, 64.64
1219999, 1556760809, "2019/5/2 1:33:29", 332, 1.62, 64.64
1221000, 1556760810, "2019/5/2 1:33:30", 333, 1.63, 65.25
1221999, 1556760811, "2019/5/2 1:33:31", 332, 1.62, 64.64
1223000, 1556760812, "2019/5/2 1:33:32", 333, 1.63, 65.25
1224000, 1556760813, "2019/5/2 1:33:33", 334, 1.63, 65.86
1224999, 1556760814, "2019/5/2 1:33:34", 333, 1.63, 65.25
1226000, 1556760815, "2019/5/2 1:33:35", 332, 1.62, 64.64
1226999, 1556760816, "2019/5/2 1:33:36", 331, 1.62, 64.03
1227999, 1556760817, "2019/5/2 1:33:37", 329, 1.61, 62.81
1228999, 1556760818, "2019/5/2 1:33:38", 331, 1.62, 64.03
1229999, 1556760819, "2019/5/2 1:33:39", 330, 1.61, 63.42
1230999, 1556760820, "2019/5/2 1:33:40", 332, 1.62, 64.64
1232000, 1556760821, "2019/5/2 1:33:41", 331, 1.62, 64.03
1233000, 1556760822, "2019/5/2 1:33:42", 331, 1.62, 64.03
1234000, 1556760823, "2019/5/2 1:33:43", 331, 1.62, 64.03
1235000, 1556760824, "2019/5/2 1:33:44", 331, 1.62, 64.03
1235998, 1556760825, "2019/5/2 1:33:45", 331, 1.62, 64.03
1236999, 1556760826, "2019/5/2 1:33:46", 332, 1.62, 64.64
1237998, 1556760827, "2019/5/2 1:33:47", 332, 1.62, 64.64
1238999, 1556760828, "2019/5/2 1:33:48", 334, 1.63, 65.86
1240000, 1556760829, "2019/5/2 1:33:49", 332, 1.62, 64.64
1240998, 1556760830, "2019/5/2 1:33:50", 332, 1.62, 64.64
1241999, 1556760831, "2019/5/2 1:33:51", 332, 1.62, 64.64
1242998, 1556760832, "2019/5/2 1:33:52", 331, 1.62, 64.03
1243999, 1556760833, "2019/5/2 1:33:53", 331, 1.62, 64.03
1244999, 1556760834, "2019/5/2 1:33:54", 331, 1.62, 64.03
1246000, 1556760835, "2019/5/2 1:33:55", 331, 1.62, 64.03
1246998, 1556760836, "2019/5/2 1:33:56", 331, 1.62, 64.03
1248000, 1556760837, "2019/5/2 1:33:57", 333, 1.63, 65.25
1248999, 1556760838, "2019/5/2 1:33:58", 332, 1.62, 64.64
1249998, 1556760839, "2019/5/2 1:33:59", 331, 1.62, 64.03
1250999, 1556760840, "2019/5/2 1:34:0", 332, 1.62, 64.64
1251999, 1556760841, "2019/5/2 1:34:1", 332, 1.62, 64.64
1253000, 1556760842, "2019/5/2 1:34:2", 332, 1.62, 64.64
1254000, 1556760843, "2019/5/2 1:34:3", 334, 1.63, 65.86
1254999, 1556760844, "2019/5/2 1:34:4", 332, 1.62, 64.64
1255999, 1556760845, "2019/5/2 1:34:5", 332, 1.62, 64.64
1256999, 1556760846, "2019/5/2 1:34:6", 333, 1.63, 65.25
1258000, 1556760847, "2019/5/2 1:34:7", 331, 1.62, 64.03
1258999, 1556760848, "2019/5/2 1:34:8", 331, 1.62, 64.03
1259999, 1556760849, "2019/5/2 1:34:9", 331, 1.62, 64.03
1260999, 1556760850, "2019/5/2 1:34:10", 330, 1.61, 63.42
1262000, 1556760851, "2019/5/2 1:34:11", 332, 1.62, 64.64
1262999, 1556760852, "2019/5/2 1:34:12", 333, 1.63, 65.25
1263998, 1556760853, "2019/5/2 1:34:13", 330, 1.61, 63.42
1264999, 1556760854, "2019/5/2 1:34:14", 331, 1.62, 64.03
1265998, 1556760855, "2019/5/2 1:34:15", 331, 1.62, 64.03
1267000, 1556760856, "2019/5/2 1:34:16", 331, 1.62, 64.03
1267998, 1556760857, "2019/5/2 1:34:17", 331, 1.62, 64.03
1269000, 1556760858, "2019/5/2 1:34:18", 331, 1.62, 64.03
1269999, 1556760859, "2019/5/2 1:34:19", 331, 1.62, 64.03
1270999, 1556760860, "2019/5/2 1:34:20", 331, 1.62, 64.03
1271999, 1556760861, "2019/5/2 1:34:21", 331, 1.62, 64.03
1272999, 1556760862, "2019/5/2 1:34:22", 331, 1.62, 64.03
1273999, 1556760863, "2019/5/2 1:34:23", 331, 1.62, 64.03
1274998, 1556760864, "2019/5/2 1:34:24", 332, 1.62, 64.64
1275999, 1556760865, "2019/5/2 1:34:25", 332, 1.62, 64.64
1276999, 1556760866, "2019/5/2 1:34:26", 332, 1.62, 64.64
1278000, 1556760867, "2019/5/2 1:34:27", 332, 1.62, 64.64
1279000, 1556760868, "2019/5/2 1:34:28", 331, 1.62, 64.03
1279998, 1556760869, "2019/5/2 1:34:29", 331, 1.62, 64.03
1281000, 1556760870, "2019/5/2 1:34:30", 331, 1.62, 64.03
1281999, 1556760871, "2019/5/2 1:34:31", 332, 1.62, 64.64
1282999, 1556760872, "2019/5/2 1:34:32", 331, 1.62, 64.03
